﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Upper","Skellingthorpe Main Drain","GB105030062390","River","SK9621870748","heavily modified","496218","370748","3","Bad","Element","Dissolved oxygen","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Contaminated land","Probable",,,"583549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583549","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Skellingthorpe Main Drain","GB105030062390","River","SK9621870748","heavily modified","496218","370748","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected",,,"583548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583548","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Witham","Witham Upper","Skellingthorpe Main Drain","GB105030062390","River","SK9621870748","heavily modified","496218","370748","3","Bad","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected",,,"583547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583547","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Witham","Witham Upper","Skellingthorpe Main Drain","GB105030062390","River","SK9621870748","heavily modified","496218","370748","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"583546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583546","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Witham Upper","Skellingthorpe Main Drain","GB105030062390","River","SK9621870748","heavily modified","496218","370748","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587868","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Skellingthorpe Main Drain","GB105030062390","River","SK9621870748","heavily modified","496218","370748","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Contaminated land","Suspected","Ammonia","Not applicable","583544","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583544","Ammonia","Pollution from towns, cities and transport"
"Anglian","Witham","Witham Upper","Skellingthorpe Main Drain","GB105030062390","River","SK9621870748","heavily modified","496218","370748","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","583543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583543","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Skellingthorpe Main Drain","GB105030062390","River","SK9621870748","heavily modified","496218","370748","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583542","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Skellingthorpe Main Drain","GB105030062390","River","SK9621870748","heavily modified","496218","370748","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583540","Chemicals",
"Anglian","Witham","Witham Upper","Skellingthorpe Main Drain","GB105030062390","River","SK9621870748","heavily modified","496218","370748","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583550","Chemicals",
