﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","562589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562589","Ammonia","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","562588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562588","Ammonia","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","548209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548209","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548219","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","548208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548208","Abstraction and flow",
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548218","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","548207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548207","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","548206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548206","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548205","Chemicals",
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","562592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562592","Fine sediment","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","562591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562591","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","High","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"548214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548214","Dissolved oxygen (DO)",
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Confirmed","Hydrology","Not applicable","562590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562590","Abstraction and flow","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","548213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548213","Ammonia","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","548222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548222","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","548211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548211","Ammonia","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548221","Chemicals",
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","548210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548210","Fine sediment","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Kingsey Cuttle Brook and tributaries at Thame","GB106039030200","River","SP7605703271","not designated artificial or heavily modified","476057","203271","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"548220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548220","Phosphate","Pollution from waste water"
