﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571059","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552513","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571069","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552512","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571067","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Farm/site infrastructure","Probable",,,"571066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571066","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"571065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571065","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571064","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Point source","Confirmed","Farm/site infrastructure","Confirmed","Organic pollution","Not applicable","571063","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571063","Organic pollution","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","571062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571062","Physical modification","Physical modifications"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","571061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571061","Fine sediment","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571060","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Dalch","GB108050014650","River","SS7842710451","not designated artificial or heavily modified","278427","110451","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Farm/site infrastructure","Probable","Organic pollution","Not applicable","571070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571070","Organic pollution","Pollution from rural areas"
