﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","SE3802651939","heavily modified","438026","451939","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","555959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555959","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","SE3802651939","heavily modified","438026","451939","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","555948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555948","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","SE3802651939","heavily modified","438026","451939","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555937","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","SE3802651939","heavily modified","438026","451939","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555925","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","SE3802651939","heavily modified","438026","451939","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"574951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574951","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","SE3802651939","heavily modified","438026","451939","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"576296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576296","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","SE3802651939","heavily modified","438026","451939","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576295","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Middle and Lower","Crimple Beck from Park Beck to River Nidd","GB104027063742","River","SE3802651939","heavily modified","438026","451939","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Sediment","Not applicable","576291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576291","Fine sediment","Pollution from rural areas"
