﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569879","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569878","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","569877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569877","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569876","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569875","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569874","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569873","Phosphate","Pollution from waste water"
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548573","Chemicals",
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569880","Phosphate","Pollution from rural areas"
"South West","Devon East","Sid and Otter","Upper River Otter","GB108045015120","River","ST1865803224","not designated artificial or heavily modified","318658","103224","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548572","Chemicals",
