"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Upward trend","Element","Trend Assessment","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"574740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574740","Other",
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574734","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Good","Element","Quantitative Water Balance","Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574735","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Good","Element","Quantitative Water Balance","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Groundwater abstraction","Confirmed",,,"588363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588363","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","General Chemical Test","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"574730","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574730","Chemicals","Pollution from waste water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Good","Element","Quantitative GWDTEs test","Other","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574731","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574732","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574733","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Agriculture and rural land management","Confirmed","RNAG",,"Flow","Confirmed","Groundwater abstraction","Confirmed",,,"588362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588362","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574739","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574739","Other","Pollution from rural areas"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","Chemical Drinking Water Protected Area","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"574724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574724","Chemicals","Pollution from towns, cities and transport"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574723","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574725","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574726","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","General Chemical Test","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Transport Drainage","Probable",,,"574728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574728","Chemicals","Pollution from towns, cities and transport"
"Anglian","Anglian GW","Cam and Ely Ouse Chalk","Cam and Ely Ouse Chalk","GB40501G400500","GroundWaterBody","TL5183229017","not applicable","551832","229017","3","Poor","Element","General Chemical Test","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"574729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574729","Chemicals","Pollution from waste water"
