﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","ST9764782765","not designated artificial or heavily modified","397647","182765","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553379","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","ST9764782765","not designated artificial or heavily modified","397647","182765","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","579278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579278","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","ST9764782765","not designated artificial or heavily modified","397647","182765","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected","Other (not in list)","Not applicable","579277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579277","Other","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","ST9764782765","not designated artificial or heavily modified","397647","182765","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579276","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","ST9764782765","not designated artificial or heavily modified","397647","182765","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"579275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579275","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","ST9764782765","not designated artificial or heavily modified","397647","182765","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"579274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579274","Abstraction and flow",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","ST9764782765","not designated artificial or heavily modified","397647","182765","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553380","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Avon (Brist) conf Tetbury Avon to conf R Marden","GB109053027650","River","ST9764782765","not designated artificial or heavily modified","397647","182765","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"579272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579272","Abstraction and flow","Changes to the natural flow and levels of water"
