﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","587029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587029","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","587028","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587028","Invasive non-native species","Non-native invasive species"
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587036","Chemicals",
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Poor","Element","Phosphate","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Groundwater","Suspected",,,"587035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587035","Phosphate",
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"587034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587034","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"587033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587033","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Sediment","Not applicable","587030","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587030","Fine sediment","Pollution from rural areas"
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","587040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587040","Phosphate","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Poor","Element","Phosphate","Other","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable",,,"558084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558084","Phosphate","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","Tillingbourne","GB106039017840","River","TQ1033047282","not designated artificial or heavily modified","510330","147282","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected",,,"558083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558083","Phosphate","Pollution from towns, cities and transport"
