"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tyne","Allen","Carr's Burn Catchment (Trib of West Allen)","GB103023074690","River","NY7634554844","not designated artificial or heavily modified","376345","554844","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577975","/catchment-planning/ReasonsForNotAchievingGood/577975","Chemicals",
"Northumbria","Tyne","Allen","Allen from Source to West Allen","GB103023074710","River","NY8418252428","not designated artificial or heavily modified","384182","552428","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577989","/catchment-planning/ReasonsForNotAchievingGood/577989","Chemicals",
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577970","/catchment-planning/ReasonsForNotAchievingGood/577970","Chemicals",
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577971","/catchment-planning/ReasonsForNotAchievingGood/577971","Chemicals",
"Northumbria","Tyne","Allen","Allen from Source to West Allen","GB103023074710","River","NY8418252428","not designated artificial or heavily modified","384182","552428","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"558035","/catchment-planning/ReasonsForNotAchievingGood/558035","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","NY7754150764","not designated artificial or heavily modified","377541","550764","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577962","/catchment-planning/ReasonsForNotAchievingGood/577962","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Carr's Burn Catchment (Trib of West Allen)","GB103023074690","River","NY7634554844","not designated artificial or heavily modified","376345","554844","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577972","/catchment-planning/ReasonsForNotAchievingGood/577972","Chemicals",
"Northumbria","Tyne","Allen","Carr's Burn Catchment (Trib of West Allen)","GB103023074690","River","NY7634554844","not designated artificial or heavily modified","376345","554844","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","577973","/catchment-planning/ReasonsForNotAchievingGood/577973","Physical modification","Physical modifications"
"Northumbria","Tyne","Allen","West Allen from Wellhope Burn to Allen","GB103023074700","River","NY7824155867","not designated artificial or heavily modified","378241","555867","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"560724","/catchment-planning/ReasonsForNotAchievingGood/560724","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Allen from Source to West Allen","GB103023074710","River","NY8418252428","not designated artificial or heavily modified","384182","552428","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577985","/catchment-planning/ReasonsForNotAchievingGood/577985","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Allen from Source to West Allen","GB103023074710","River","NY8418252428","not designated artificial or heavily modified","384182","552428","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"577984","/catchment-planning/ReasonsForNotAchievingGood/577984","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Wellhope Burn to Allen","GB103023074700","River","NY7824155867","not designated artificial or heavily modified","378241","555867","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"577976","/catchment-planning/ReasonsForNotAchievingGood/577976","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","NY7754150764","not designated artificial or heavily modified","377541","550764","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577960","/catchment-planning/ReasonsForNotAchievingGood/577960","Chemicals",
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"577969","/catchment-planning/ReasonsForNotAchievingGood/577969","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577968","/catchment-planning/ReasonsForNotAchievingGood/577968","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Wellhope Burn to Allen","GB103023074700","River","NY7824155867","not designated artificial or heavily modified","378241","555867","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577978","/catchment-planning/ReasonsForNotAchievingGood/577978","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","NY7754150764","not designated artificial or heavily modified","377541","550764","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577958","/catchment-planning/ReasonsForNotAchievingGood/577958","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Allen from Source to West Allen","GB103023074710","River","NY8418252428","not designated artificial or heavily modified","384182","552428","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"558024","/catchment-planning/ReasonsForNotAchievingGood/558024","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"566918","/catchment-planning/ReasonsForNotAchievingGood/566918","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","NY7754150764","not designated artificial or heavily modified","377541","550764","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","577961","/catchment-planning/ReasonsForNotAchievingGood/577961","Chemicals",
"Northumbria","Tyne","Allen","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","NY7754150764","not designated artificial or heavily modified","377541","550764","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577963","/catchment-planning/ReasonsForNotAchievingGood/577963","Chemicals",
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577964","/catchment-planning/ReasonsForNotAchievingGood/577964","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Wellhope Burn to Allen","GB103023074700","River","NY7824155867","not designated artificial or heavily modified","378241","555867","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"560713","/catchment-planning/ReasonsForNotAchievingGood/560713","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"577965","/catchment-planning/ReasonsForNotAchievingGood/577965","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Allen from West Allen to South Tyne","GB103023074720","River","NY7975661601","not designated artificial or heavily modified","379756","561601","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Active mine","Confirmed",,,"569639","/catchment-planning/ReasonsForNotAchievingGood/569639","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Allen from West Allen to South Tyne","GB103023074720","River","NY7975661601","not designated artificial or heavily modified","379756","561601","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"569628","/catchment-planning/ReasonsForNotAchievingGood/569628","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Source to Wellhope Burn","GB103023074680","River","NY8011148634","not designated artificial or heavily modified","380111","548634","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"566907","/catchment-planning/ReasonsForNotAchievingGood/566907","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Allen from West Allen to South Tyne","GB103023074720","River","NY7975661601","not designated artificial or heavily modified","379756","561601","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578005","/catchment-planning/ReasonsForNotAchievingGood/578005","Chemicals",
"Northumbria","Tyne","Allen","Allen from West Allen to South Tyne","GB103023074720","River","NY7975661601","not designated artificial or heavily modified","379756","561601","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577996","/catchment-planning/ReasonsForNotAchievingGood/577996","Chemicals",
"Northumbria","Tyne","Allen","Allen from Source to West Allen","GB103023074710","River","NY8418252428","not designated artificial or heavily modified","384182","552428","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577991","/catchment-planning/ReasonsForNotAchievingGood/577991","Chemicals",
"Northumbria","Tyne","Allen","Allen from West Allen to South Tyne","GB103023074720","River","NY7975661601","not designated artificial or heavily modified","379756","561601","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"577992","/catchment-planning/ReasonsForNotAchievingGood/577992","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Wellhope Burn to Allen","GB103023074700","River","NY7824155867","not designated artificial or heavily modified","378241","555867","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577981","/catchment-planning/ReasonsForNotAchievingGood/577981","Chemicals",
"Northumbria","Tyne","Allen","Allen from West Allen to South Tyne","GB103023074720","River","NY7975661601","not designated artificial or heavily modified","379756","561601","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"577993","/catchment-planning/ReasonsForNotAchievingGood/577993","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","West Allen from Wellhope Burn to Allen","GB103023074700","River","NY7824155867","not designated artificial or heavily modified","378241","555867","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","577982","/catchment-planning/ReasonsForNotAchievingGood/577982","Chemicals",
"Northumbria","Tyne","Allen","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","NY7754150764","not designated artificial or heavily modified","377541","550764","3","Poor","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Zinc","562969","/catchment-planning/ReasonsForNotAchievingGood/562969","Chemicals","Pollution from abandoned mines"
"Northumbria","Tyne","Allen","Wellhope Burn Catchment (Trib of West Allen)","GB103023074670","River","NY7754150764","not designated artificial or heavily modified","377541","550764","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","562958","/catchment-planning/ReasonsForNotAchievingGood/562958","Physical modification",
"Northumbria","Tyne","Allen","West Allen from Wellhope Burn to Allen","GB103023074700","River","NY7824155867","not designated artificial or heavily modified","378241","555867","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577983","/catchment-planning/ReasonsForNotAchievingGood/577983","Chemicals",
