﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","572259","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572259","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","572248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572248","Ammonia","Pollution from waste water"
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572237","Chemicals",
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"566146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566146","Phosphate","Pollution from rural areas"
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"566135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566135","Phosphate","Pollution from waste water"
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"566124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566124","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"566332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566332","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"572293","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572293","Chemicals",
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572281","Chemicals",
"Humber","Soar","Soar River","Willow Brook Catchment (trib of Soar)","GB104028046980","River","SK6397804577","heavily modified","463978","304577","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Ammonia","Not applicable","572270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572270","Ammonia","Pollution from rural areas"
