﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562039","/catchment-planning/ReasonsForNotAchievingGood/562039","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"562038","/catchment-planning/ReasonsForNotAchievingGood/562038","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"562036","/catchment-planning/ReasonsForNotAchievingGood/562036","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"586378","/catchment-planning/ReasonsForNotAchievingGood/586378","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","562035","/catchment-planning/ReasonsForNotAchievingGood/562035","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"586377","/catchment-planning/ReasonsForNotAchievingGood/586377","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Dissolved oxygen","Not applicable","562034","/catchment-planning/ReasonsForNotAchievingGood/562034","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Dissolved oxygen","Not applicable","562033","/catchment-planning/ReasonsForNotAchievingGood/562033","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","586386","/catchment-planning/ReasonsForNotAchievingGood/586386","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other riparian plants","Confirmed","Invasive non-native species","Not applicable","586385","/catchment-planning/ReasonsForNotAchievingGood/586385","Invasive non-native species","Non-native invasive species"
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RFD","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Sediment","Not applicable","586384","/catchment-planning/ReasonsForNotAchievingGood/586384","Fine sediment","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RFD","Not applicable","Flow","Probable","Land drainage","Probable","Hydrology","Not applicable","586383","/catchment-planning/ReasonsForNotAchievingGood/586383","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","586382","/catchment-planning/ReasonsForNotAchievingGood/586382","Phosphate",
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586381","/catchment-planning/ReasonsForNotAchievingGood/586381","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Small River Lee (and tributaries)","GB106038033200","River","TL3580005356","not designated artificial or heavily modified","535800","205356","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586380","/catchment-planning/ReasonsForNotAchievingGood/586380","Chemicals",
