﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cherwell and Ray","Cherwell","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","SP5156839990","not designated artificial or heavily modified","451568","239990","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"568615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568615","Dissolved oxygen (DO)",
"Thames","Cherwell and Ray","Cherwell","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","SP5156839990","not designated artificial or heavily modified","451568","239990","3","Bad","Element","Phosphate","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549359","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549359","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","SP5156839990","not designated artificial or heavily modified","451568","239990","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","549366","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549366","Phosphate","Pollution from rural areas"
"Thames","Cherwell and Ray","Cherwell","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","SP5156839990","not designated artificial or heavily modified","451568","239990","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Other (not in list)","Not applicable","549355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549355","Other",
"Thames","Cherwell and Ray","Cherwell","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","SP5156839990","not designated artificial or heavily modified","451568","239990","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549365","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549365","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","SP5156839990","not designated artificial or heavily modified","451568","239990","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549354","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","SP5156839990","not designated artificial or heavily modified","451568","239990","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549364","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","SP5156839990","not designated artificial or heavily modified","451568","239990","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549363","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549363","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","SP5156839990","not designated artificial or heavily modified","451568","239990","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549362","Phosphate","Pollution from rural areas"
"Thames","Cherwell and Ray","Cherwell","Farthinghoe Stream (Source to Cherwell) and tributaries","GB106039037290","River","SP5156839990","not designated artificial or heavily modified","451568","239990","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549361","Phosphate","Pollution from waste water"
