﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf R Itchen to conf R Avon","GB109054044140","River","SP3699868011","not designated artificial or heavily modified","436998","268011","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","553448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553448","Phosphate",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf R Itchen to conf R Avon","GB109054044140","River","SP3699868011","not designated artificial or heavily modified","436998","268011","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","553447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553447","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf R Itchen to conf R Avon","GB109054044140","River","SP3699868011","not designated artificial or heavily modified","436998","268011","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","553445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553445","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf R Itchen to conf R Avon","GB109054044140","River","SP3699868011","not designated artificial or heavily modified","436998","268011","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553443","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf R Itchen to conf R Avon","GB109054044140","River","SP3699868011","not designated artificial or heavily modified","436998","268011","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553442","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf R Itchen to conf R Avon","GB109054044140","River","SP3699868011","not designated artificial or heavily modified","436998","268011","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553441","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf R Itchen to conf R Avon","GB109054044140","River","SP3699868011","not designated artificial or heavily modified","436998","268011","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568068","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568068","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf R Itchen to conf R Avon","GB109054044140","River","SP3699868011","not designated artificial or heavily modified","436998","268011","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"568067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568067","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Leam - conf R Itchen to conf R Avon","GB109054044140","River","SP3699868011","not designated artificial or heavily modified","436998","268011","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"568065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568065","Abstraction and flow",
