﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582519","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582517","Chemicals",
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582526","No entry",
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","576618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576618","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582525","Chemicals",
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582524","Chemicals",
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","576617","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576617","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576616","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","576615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576615","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Probable","Hydrology","Not applicable","582521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582521","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"576614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576614","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","582520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582520","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576613","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576612","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555149","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555148","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587861","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555147","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Brant - Lower","GB105030056770","River","SK9384058275","heavily modified","493840","358275","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555165","Physical modification","Physical modifications"
