Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-alternator-type,Alternator Type,The type of Alternator,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA3,Component.Attribute.Name.AlternatorType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AlternatorType
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-asset-element-availability,Asset Element Availability,"A calculated value of the average availability of an element, between zero and one. Applicable where MEICA data are present",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA7,Component.Attribute.Name.AssetElementAvailability,Number,P09 Operations,false,,,1.0,0.0,4,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-asset-element-class,Asset Element Class,A numerical categorisation/score of the availability of an element. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA7,Component.Attribute.Name.AssetElementClass,Number,P09 Operations,false,,,3.0,1.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-asset-element-class-factor,Asset Element Class Factor,This is calculated from the TTR and LOF using a matrix and is used to calculate one asset availability from many element availabilities. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA7,Component.Attribute.Name.AssetElementClassFactor,Number,P09 Operations,false,,,1.0,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-asset-failed,Asset Failed,An indication of whether the asset currently has a defect significant enough to prevent it operating to its design parameters. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA6,Component.Attribute.Name.AssetFailed,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-business-function,Business Function,The Business Function that is responsible for the element,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA6,Component.Attribute.Name.BusinessFunction,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/OrganisationDepartments
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-comments-document,Comments (Document),Comments about the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.CommentsDocument,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-condition,Condition,The condition grade of the element,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA6,Component.Attribute.Name.Condition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-date-document,Date (Document),The date of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.DateDocument,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-date-photo,Date (Photo),The date of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.DatePhoto,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-description-photo,Description (Photo),A description of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.DescriptionPhoto,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-edge-line-string-1,Edge LineString 1,"A spatial lineString locating the exposed edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA2,Component.Attribute.Name.EdgeLineString1,Geometry,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-edge-line-string-2,Edge LineString 2,"A spatial lineString locating the landward edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA2,Component.Attribute.Name.EdgeLineString2,Geometry,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-element-description,Element Description,Description of element if required,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA2,Component.Attribute.Name.ElementDescription,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-element-id,Element ID,"The Element ID from the AIMS OM system, if known.",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA6,Component.Attribute.Name.ElementID,Text,P01 Registration,true,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-element-location,Element Location,"Location of element, control measure or tree(s)",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA2,Component.Attribute.Name.ElementLocation,Text,P09 Operations,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-element-ref,Element Ref,"Unique element reference code in scheme context assigned by scheme designer, e.g. ALT0123",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA2,Component.Attribute.Name.ElementRef,Reference,P01 Registration,false,,,,,,,,Element,ALT,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-element-sequence,Element Sequence,The place in the sequential order of the elements,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA3,Component.Attribute.Name.ElementSequence,Number,P09 Operations,false,,,100.0,0.0,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-element-type,Element Type,The type of element,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA2,Component.Attribute.Name.ElementType,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementTypeAlternator
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-element-weighting,Element Weighting,The weighting of the individual element (default or variant),http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA6,Component.Attribute.Name.ElementWeighting,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementWeighting
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-file-document,File (Document),"A document related to the element, other than a photograph.<br>Metadata for this document should be recorded in the following attributes: Comments (Document), Date (Document), Filename (Document), Reference (Document), Version (Document)",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.FileDocument,Link,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-filename-document,Filename (Document),The filename of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.FilenameDocument,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-filename-photo,Filename (Photo),The filename of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.FilenamePhoto,Text,P09 Operations,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-include-in-calculations,Include in Calculations,An indication of whether or not this element should be considered when calculating the reliability/availability of the asset containing it. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA6,Component.Attribute.Name.IncludeinCalculations,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-include-in-mrm-inspection,Include in MRM Inspection,Is the element to be included in a MEICA Reliability Measures inspection? Applicable where MEICA Maintained Element = YES.,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA6,Component.Attribute.Name.IncludeinMRMInspection,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-key-photo,Key Photo,Is the photograph the key photo for the element? (See Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.KeyPhoto,Boolean,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-legacy-cmms-id,Legacy CMMS ID,The element's ID from the legacy CMMS system. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,n/a,Component.Attribute.Name.LegacyCMMSID,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-legacy-meica-site-asset-name,Legacy MEICA Site / Asset Name,The element's legacy MEICA site or asset name. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,n/a,Component.Attribute.Name.LegacyMEICASiteAssetName,Text,P09 Operations,false,,,,,,,100,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-likelihood-of-failure-lof,Likelihood of Failure (LOF),A measure of the likelihood of an element suffering any significant failure in a certain time period. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA7,Component.Attribute.Name.LikelihoodofFailureLOF,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LikelihoodOfFailure
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-line-string-1-type,LineString 1 Type,The type of Edge LineString 1,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA2,Component.Attribute.Name.LineString1Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-line-string-2-type,LineString 2 Type,The type of Edge LineString 2,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA2,Component.Attribute.Name.LineString2Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-meica-maintained-element,MEICA Maintained Element,Is the element maintained by MEICA?,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA3,Component.Attribute.Name.MEICAMaintainedElement,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-mrm-last-reviewed,MRM Last Reviewed,The date the MEICA Reliability Measure (MRM) was last reviewed. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA7,Component.Attribute.Name.MRMLastReviewed,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-manufacturer,Manufacturer,The manufacturer of the element. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.Manufacturer,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-mean-time-between-failures,Mean Time Between Failures,A calculated value of the average time period between two failures of the asset. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA6,Component.Attribute.Name.MeanTimeBetweenFailures,Number,P09 Operations,false,,,999999.0,0.0,2,hours,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-mean-time-to-repair,Mean Time to Repair,A calculated value of the average time period between a failure of the asset and its repair being completed. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA6,Component.Attribute.Name.MeanTimetoRepair,Number,P09 Operations,false,,,999999.0,0.0,2,hours,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-override-include-in-calculations,Override Include in Calculations,A Boolean attribute which can be manually set in order to remove an element from all asset availability calculations. Applicable where MEICA data are present,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA7,Component.Attribute.Name.AssetFailed,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-parent-asset-ref,Parent Asset Ref,"The Asset Reference of the parent asset that this element is part of, e.g. VM0123",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA2,Component.Attribute.Name.ParentAssetRef,Reference,P09 Operations,false,,,,,,,,Asset,VM,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-photo,Photo,"A photograph or image related to the element.<br>Metadata for this photograph should be recorded in the following attributes: Date (Photo), Key Photo, Description (Photo), Filename (Photo), Version (Photo)",http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.Photo,Photo,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-product-name-code,Product Name / Code,The name or product code of the element. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.ProductNameCode,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-reference-document,Reference (Document),A reference for the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.ReferenceDocument,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-serial-number,Serial Number,The serial number of the element. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.SerialNumber,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-supplier,Supplier,The supplier of the element. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.Supplier,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-time-to-repair-ttr,Time to Repair (TTR),A measure of the average time period between any significant element failure occurring and it being repaired and put back into service. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA6,Component.Attribute.Name.TimetoRepairTTR,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/TimeToRepair
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-use-variant-weighting,Use Variant Weighting,Has the weighting value been amended using the variant from the asset element record?,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA6,Component.Attribute.Name.UseVariantWeighting,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-version-document,Version (Document),The version of the document (see File (Document) attribute),http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.VersionDocument,Text,P09 Operations,false,,,,,,,5,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-version-photo,Version (Photo),The version number of the photograph or image (see Photo attribute),http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.VersionPhoto,Text,P09 Operations,false,,,,,,,5,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-warranty,Warranty,What is the span of the warranty of the asset? Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.Warranty,Number,P09 Operations,false,,,3000.0,0.0,0,months,,,,
http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator-year-of-manufacture,Year of Manufacture,The year that the asset was manufactured. Applicable where MEICA Maintained Element = YES,http://environment.data.gov.uk/asset-management/id/drl/MaintenanceBuilding-alternator,EA4,Component.Attribute.Name.YearOfManufacture,Number,P09 Operations,false,,,2099.0,1800.0,0,year,,,,
