"uri","name","label","code list","code list > uri","comment","compliance code notation","component > uri","component > attribute","component > attribute > uri","component > uri","component > dimension","component > dimension > uri","component > uri","component > measure","component > measure > uri","component property","component property > uri","contributor > mbox","contributor > mbox_sha 1 sum","contributor > who","created","definition","domain","domain > uri","imports","imports > uri","in scheme","in scheme > uri","is defined by","is defined by > uri","license","license > uri","modified","notation","range","range > uri","see also","see also > uri","slice key","slice key > uri","source","source > uri","sub class of","sub class of > uri","sub property of","sub property of > uri","top concept","top concept > uri","top concept of","top concept of > uri","type","type > uri","version info"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,,,,,,,,,,,,,"skw@epimorphics.com",,"Stuart Williams","2010-08-16",,,,,"http://environment.data.gov.uk/def/bathing-water/",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,,,,,,,,,,"http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,,,,,,,,,,,,,,"484329f6dec65adefd62ade6a5eb28037560dce4","Stuart Williams","2010-08-16",,,,,"http://environment.data.gov.uk/def/bwq-cc-2012/",,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2014-11-26",,,,,,,,,,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.2"
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/AbnormalSituation",,,,"http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/ExceptionalCircumstance",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Short term pollution","http://environment.data.gov.uk/def/bathing-water-quality/ShortTermPollution",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/AbnormalSituation",,"Abnormal Situation",,,,,,,,,,,,,,,,,,,,,,,,,"DiscountableReasons","http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,"AS",,,,,,,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDateTime",,"sampleDateTime",,,"The date/time at which a sample was taken",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"Instant","http://www.w3.org/2006/time#Instant",,,,,,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,,,"C",,,,,,,,,,,,,,,,"Indicates that the bathing water was closed during the bathing season.",,,,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"C",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,,,"C",,,,,,,,,,,,,,,,"Indicates that the bathing water was closed during the bathing season.",,,,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"C",,,"CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"http://environment.data.gov.uk/def/bathing-water-quality/Compliance",
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,,,"C",,,,,,,,,,,,,,,,"Indicates that the bathing water was closed during the bathing season.",,,,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"C",,,"SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","Concept","http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,,,"C",,,,,,,,,,,,,,,,"Indicates that the bathing water was closed during the bathing season.",,,,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"C",,,"QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","Concept","http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/C","Closed","Closed",,,,"C",,,,,,,,,,,,,,,,"Indicates that the bathing water was closed during the bathing season.",,,,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"C",,,"EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,"compliance classification codeset concept scheme","http://environment.data.gov.uk/def/bathing-water-quality/compliance","Concept","http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment",,"ComplianceAssessment",,,"Specialised qb:Observation subclass for Bathing Water Quality Annual Compliance Assessments.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,"Observation","http://purl.org/linked-data/cube#Observation",,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/latestComplianceAssessment",,"latestComplianceAssessment",,,"The latest annual compliance sample assessment associated with a bathing water or sampling point",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ComplianceAssessment","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment",,,,,,,,,,,,,,,,"http://www.w3.org/2002/07/owl#ObjectProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment",,"SampleAssessment",,,"Specialised qb:Observation subclass for Bathing Water Quality In-Year Sample Assessments.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,"Observation","http://purl.org/linked-data/cube#Observation",,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/latestSampleAssessment",,"latestSampleAssessment",,,"The latest in-season sample assessment associated with a bathing water or sampling point",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment",,,,,,,,,,,,,,,,"http://www.w3.org/2002/07/owl#ObjectProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance",,"Compliance classification code (Class)",,,"A subclass of skos:Concept to collect all instances of bathing water compliance codes.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance",,"Compliance classification code (Class)",,,"A subclass of skos:Concept to collect all instances of bathing water compliance codes.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,"CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,,,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance",,"Compliance classification code (Class)",,,"A subclass of skos:Concept to collect all instances of bathing water compliance codes.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,"SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,,,,"Class","http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance",,"Compliance classification code (Class)",,,"A subclass of skos:Concept to collect all instances of bathing water compliance codes.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,"QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,,,,"Class","http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/Compliance",,"Compliance classification code (Class)",,,"A subclass of skos:Concept to collect all instances of bathing water compliance codes.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,"EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,,,,"Class","http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/Presence",,"Presence indicator code (Class)",,,"A distinguished subClass of skos:Concept for presence code points.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice",,"ComplianceByYearSlice",,,,,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceByYearSlice",,"ComplianceByYearSlice",,,,,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#Slice",,,,,,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceBySamplingPointSlice",,"ComplianceBySamplingPointSlice",,,,,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceBySamplingPointSlice",,"ComplianceBySamplingPointSlice",,,,,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#Slice",,,,,,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount",,"entrovirusCount",,,"The number of colonies of entro virus per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount",,"entrovirusCount",,,"The number of colonies of entro virus per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount",,"entrovirusCount",,,"The number of colonies of entro virus per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount",,"entrovirusCount",,,"The number of colonies of entro virus per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount",,"entrovirusCount",,,"The number of colonies of entro virus per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount",,"faecalStreptococciCount",,,"The number of colonies of faecal streptococci per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount",,"faecalStreptococciCount",,,"The number of colonies of faecal streptococci per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount",,"faecalStreptococciCount",,,"The number of colonies of faecal streptococci per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount",,"faecalStreptococciCount",,,"The number of colonies of faecal streptococci per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount",,"faecalStreptococciCount",,,"The number of colonies of faecal streptococci per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount",,"faecalColiformCount",,,"The number of colonies of faecal coliform per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount",,"faecalColiformCount",,,"The number of colonies of faecal coliform per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount",,"faecalColiformCount",,,"The number of colonies of faecal coliform per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount",,"faecalColiformCount",,,"The number of colonies of faecal coliform per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount",,"faecalColiformCount",,,"The number of colonies of faecal coliform per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount",,"escherichiaColiCount",,,"The number of colonies of escherichia coli per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Water Regulations 2008","http://www.legislation.gov.uk/uksi/2008/1097/made",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount",,"escherichiaColiCount",,,"The number of colonies of escherichia coli per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer",,"http://www.legislation.gov.uk/uksi/2008/1097/schedule/3/made",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount",,"escherichiaColiCount",,,"The number of colonies of escherichia coli per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","INTESTINAL ENTEROCOCCI AND ESCHERICHIA COLI","http://www.legislation.gov.uk/uksi/2008/1097/schedule/3/part/1/made",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",
"http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount",,"escherichiaColiCount",,,"The number of colonies of escherichia coli per 100ml water sample.",,,,,,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"integer","http://www.w3.org/2001/XMLSchema#integer","EC Revised Bathing Water Directive (2006/7/EC)","http://www.opsi.gov.uk/legislation/european/directive/2006/0007",,,,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty",