﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","TL4409052388","heavily modified","544090","252388","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587939","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","TL4409052388","heavily modified","544090","252388","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582832","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","TL4409052388","heavily modified","544090","252388","3","Moderate","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"562658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562658","Temperature",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","TL4409052388","heavily modified","544090","252388","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Chemicals","Point source","Probable","Trade/Industry discharge","Probable",,,"562646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562646","Phosphate","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","TL4409052388","heavily modified","544090","252388","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582831","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","TL4409052388","heavily modified","544090","252388","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562645","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","TL4409052388","heavily modified","544090","252388","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"562633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562633","Abstraction and flow",
"Anglian","Cam and Ely Ouse","Cam Rhee and Granta","Cam (Stapleford to Hauxton Junction)","GB105033037600","River","TL4409052388","heavily modified","544090","252388","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562674","Physical modification","Physical modifications"
