﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Sediment","Not applicable","562525","/catchment-planning/ReasonsForNotAchievingGood/562525","Fine sediment","Pollution from rural areas"
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548819","/catchment-planning/ReasonsForNotAchievingGood/548819","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548829","/catchment-planning/ReasonsForNotAchievingGood/548829","Chemicals",
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","548818","/catchment-planning/ReasonsForNotAchievingGood/548818","Physical modification","Physical modifications"
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548828","/catchment-planning/ReasonsForNotAchievingGood/548828","Chemicals",
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"548824","/catchment-planning/ReasonsForNotAchievingGood/548824","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548823","/catchment-planning/ReasonsForNotAchievingGood/548823","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Evenlode","Evenlode (Glyme to Thames)","GB106039029880","River","SP4467410284","not designated artificial or heavily modified","444674","210284","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548822","/catchment-planning/ReasonsForNotAchievingGood/548822","Phosphate","Pollution from rural areas"
