"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Ribble Middle  - Settle to Calder","Bashall Brook","GB112071065520","River","SD7052742934","not designated artificial or heavily modified","370527","442934","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565137","Phosphate","Pollution from rural areas"
"North West","Ribble","Ribble Middle  - Settle to Calder","Bashall Brook","GB112071065520","River","SD7052742934","not designated artificial or heavily modified","370527","442934","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Sewage discharge (continuous)","Probable",,,"565136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565136","Phosphate","Pollution from waste water"
"North West","Ribble","Ribble Middle  - Settle to Calder","Long Preston Beck","GB112071065600","River","SD8358961083","not designated artificial or heavily modified","383589","461083","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565177","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Skirden Beck","GB112071065570","River","SD7828852973","not designated artificial or heavily modified","378288","452973","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565161","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Wigglesworth Beck","GB112071065580","River","SD7935857131","not designated artificial or heavily modified","379358","457131","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565164","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Ribble (Stainforth to Long Preston Beck)","GB112071065614","River","SD8168866621","not designated artificial or heavily modified","381688","466621","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565196","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Skirden Beck","GB112071065570","River","SD7828852973","not designated artificial or heavily modified","378288","452973","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","565163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565163","Phosphate","Pollution from rural areas"
"North West","Ribble","Ribble Middle  - Settle to Calder","Mearley Brook","GB112071065510","River","SD7668241876","not designated artificial or heavily modified","376682","441876","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565133","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Wigglesworth Beck","GB112071065580","River","SD7935857131","not designated artificial or heavily modified","379358","457131","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565165","Phosphate","Pollution from rural areas"
"North West","Ribble","Ribble Middle  - Settle to Calder","Stock Beck","GB112071065540","River","SD8689348528","not designated artificial or heavily modified","386893","448528","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565145","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Swanside Beck","GB112071065530","River","SD8059644406","not designated artificial or heavily modified","380596","444406","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","565144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565144","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Long Preston Beck","GB112071065600","River","SD8358961083","not designated artificial or heavily modified","383589","461083","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565179","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Wigglesworth Beck","GB112071065580","River","SD7935857131","not designated artificial or heavily modified","379358","457131","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565167","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Holden Beck","GB112071065550","River","SD7750149346","not designated artificial or heavily modified","377501","449346","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565152","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Wigglesworth Beck","GB112071065580","River","SD7935857131","not designated artificial or heavily modified","379358","457131","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","565168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565168","Phosphate","Pollution from waste water"
"North West","Ribble","Ribble Middle  - Settle to Calder","Bashall Brook","GB112071065520","River","SD7052742934","not designated artificial or heavily modified","370527","442934","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565135","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Stock Beck","GB112071065540","River","SD8689348528","not designated artificial or heavily modified","386893","448528","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","At Risk of Deterioration (RFD only)","Probable","Not applicable","Not applicable","Morphology","Not applicable","565146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565146","Physical modification",
"North West","Ribble","Ribble Middle  - Settle to Calder","Wigglesworth Beck","GB112071065580","River","SD7935857131","not designated artificial or heavily modified","379358","457131","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","565169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565169","Phosphate","Pollution from rural areas"
"North West","Ribble","Ribble Middle  - Settle to Calder","Holden Beck","GB112071065550","River","SD7750149346","not designated artificial or heavily modified","377501","449346","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565150","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Rathmell Beck","GB112071065590","River","SD7839061001","not designated artificial or heavily modified","378390","461001","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565171","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Holden Beck","GB112071065550","River","SD7750149346","not designated artificial or heavily modified","377501","449346","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","565153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565153","Phosphate","Pollution from waste water"
"North West","Ribble","Ribble Middle  - Settle to Calder","Ribble (Stainforth to Long Preston Beck)","GB112071065614","River","SD8168866621","not designated artificial or heavily modified","381688","466621","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","565198","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565198","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Ribble Middle  - Settle to Calder","Ribble (Long Preston to Stock Beck)","GB112071065613","River","SD8504656291","not designated artificial or heavily modified","385046","456291","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565187","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Bashall Brook","GB112071065520","River","SD7052742934","not designated artificial or heavily modified","370527","442934","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","565141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565141","Phosphate","Pollution from waste water"
"North West","Ribble","Ribble Middle  - Settle to Calder","Stock Beck","GB112071065540","River","SD8689348528","not designated artificial or heavily modified","386893","448528","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565147","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Ribble (Long Preston to Stock Beck)","GB112071065613","River","SD8504656291","not designated artificial or heavily modified","385046","456291","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","565194","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565194","Fine sediment","Pollution from rural areas"
"North West","Ribble","Ribble Middle  - Settle to Calder","Skirden Beck","GB112071065570","River","SD7828852973","not designated artificial or heavily modified","378288","452973","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565158","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Stock Beck","GB112071065540","River","SD8689348528","not designated artificial or heavily modified","386893","448528","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572230","Phosphate","Pollution from waste water"
"North West","Ribble","Ribble Middle  - Settle to Calder","Stock Beck","GB112071065540","River","SD8689348528","not designated artificial or heavily modified","386893","448528","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"572231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572231","Phosphate","Pollution from rural areas"
"North West","Ribble","Ribble Middle  - Settle to Calder","Ribble (Stainforth to Long Preston Beck)","GB112071065614","River","SD8168866621","not designated artificial or heavily modified","381688","466621","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565197","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Mearley Brook","GB112071065510","River","SD7668241876","not designated artificial or heavily modified","376682","441876","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"588514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588514","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Ribble Middle  - Settle to Calder","Mearley Brook","GB112071065510","River","SD7668241876","not designated artificial or heavily modified","376682","441876","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565132","Phosphate","Pollution from rural areas"
"North West","Ribble","Ribble Middle  - Settle to Calder","Swanside Beck","GB112071065530","River","SD8059644406","not designated artificial or heavily modified","380596","444406","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565142","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Ribble DS Stock Beck","GB112071065612","River","SD7248140135","not designated artificial or heavily modified","372481","440135","3","Fail","Element","Mercury and Its Compounds","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"572233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572233","Chemicals","Pollution from towns, cities and transport"
"North West","Ribble","Ribble Middle  - Settle to Calder","Ribble DS Stock Beck","GB112071065612","River","SD7248140135","not designated artificial or heavily modified","372481","440135","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565180","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Rathmell Beck","GB112071065590","River","SD7839061001","not designated artificial or heavily modified","378390","461001","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565170","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Swanside Beck","GB112071065530","River","SD8059644406","not designated artificial or heavily modified","380596","444406","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565143","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Ribble DS Stock Beck","GB112071065612","River","SD7248140135","not designated artificial or heavily modified","372481","440135","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"565182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565182","Phosphate",
"North West","Ribble","Ribble Middle  - Settle to Calder","Ribble DS Stock Beck","GB112071065612","River","SD7248140135","not designated artificial or heavily modified","372481","440135","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565183","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Ribble (Long Preston to Stock Beck)","GB112071065613","River","SD8504656291","not designated artificial or heavily modified","385046","456291","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565186","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Stock Beck","GB112071065540","River","SD8689348528","not designated artificial or heavily modified","386893","448528","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565149","Phosphate","Pollution from waste water"
"North West","Ribble","Ribble Middle  - Settle to Calder","Mearley Brook","GB112071065510","River","SD7668241876","not designated artificial or heavily modified","376682","441876","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565131","Chemicals",
"North West","Ribble","Ribble Middle  - Settle to Calder","Bashall Brook","GB112071065520","River","SD7052742934","not designated artificial or heavily modified","370527","442934","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565138","Chemicals",
