"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20060619/time/143000/recordDate/20060619","Kinmel Bay (Sandy Cove) sample assessment for 2006-W25","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","25","=","n/a","not-assessed","G","Higher","2006-06-19T14:30:00","British Week:2006-W25","http://reference.data.gov.uk/id/week/2006-W25","line=194534","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194534","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/20060619/time/143000/recordDate/20060619","Kinmel Bay (Sandy Cove) sample assessment for 2006-W25","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","25","=","n/a","not-assessed","G","Higher","2006-06-19T14:30:00","British Week:2006-W25","http://reference.data.gov.uk/id/week/2006-W25","line=194534","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194534","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40450/date/20110909/time/113000/recordDate/20110909","Abergele (Pensarn) sample assessment for 2011-W36","false","ukl1301-40450","Abergele (Pensarn)","40450","Sampling point at Abergele (Pensarn)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","17","=","n/a","not-assessed","G","Higher","2011-09-09T11:30:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000521","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000521","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40450/date/20110909/time/113000/recordDate/20110909","Abergele (Pensarn) sample assessment for 2011-W36","false","ukl1301-40450","Abergele (Pensarn)","40450","Sampling point at Abergele (Pensarn)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","17","=","n/a","not-assessed","G","Higher","2011-09-09T11:30:00","British Week:2011-W36","http://reference.data.gov.uk/id/week/2011-W36","line=000521","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110920-1316517063472-20120320-154546-3.csv#line=000521","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20100811/time/115200/recordDate/20100811","Dyffryn (Llanendwyn) sample assessment for 2010-W32","false","ukl1200-39360","Dyffryn (Llanendwyn)","39360","Sampling point at Dyffryn (Llanendwyn)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","13","=","n/a","not-assessed","G","Higher","2010-08-11T11:52:00","British Week:2010-W32","http://reference.data.gov.uk/id/week/2010-W32","line=185639","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185639","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39360/date/20100811/time/115200/recordDate/20100811","Dyffryn (Llanendwyn) sample assessment for 2010-W32","false","ukl1200-39360","Dyffryn (Llanendwyn)","39360","Sampling point at Dyffryn (Llanendwyn)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","13","=","n/a","not-assessed","G","Higher","2010-08-11T11:52:00","British Week:2010-W32","http://reference.data.gov.uk/id/week/2010-W32","line=185639","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=185639","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20100817/time/124000/recordDate/20100817","Newport North sample assessment for 2010-W33","false","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","11","=","n/a","not-assessed","G","Higher","2010-08-17T12:40:00","British Week:2010-W33","http://reference.data.gov.uk/id/week/2010-W33","line=179531","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179531","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/20100817/time/124000/recordDate/20100817","Newport North sample assessment for 2010-W33","false","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","11","=","n/a","not-assessed","G","Higher","2010-08-17T12:40:00","British Week:2010-W33","http://reference.data.gov.uk/id/week/2010-W33","line=179531","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179531","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20030909/time/125500/recordDate/20030909","Coppet Hall sample assessment for 2003-W37","false","ukl1403-37980","Coppet Hall","37980","Sampling point at Coppet Hall","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","10","=","n/a","not-assessed","G","Higher","2003-09-09T12:55:00","British Week:2003-W37","http://reference.data.gov.uk/id/week/2003-W37","line=173572","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173572","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37980/date/20030909/time/125500/recordDate/20030909","Coppet Hall sample assessment for 2003-W37","false","ukl1403-37980","Coppet Hall","37980","Sampling point at Coppet Hall","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","10","=","n/a","not-assessed","G","Higher","2003-09-09T12:55:00","British Week:2003-W37","http://reference.data.gov.uk/id/week/2003-W37","line=173572","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173572","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/19960909","Skinburness sample assessment for 1996-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","10","<","n/a","not-assessed","G","Higher","1996-09-09T09:15:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","line=210404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210404","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/19960909","Skinburness sample assessment for 1996-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","10","<","n/a","not-assessed","G","Higher","1996-09-09T09:15:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","line=210404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210404","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/20120516","Skinburness sample assessment for 1996-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","10","<","n/a","not-assessed","G","Higher","1996-09-09T09:15:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","line=000179","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000179","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/20120516","Skinburness sample assessment for 1996-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","10","<","n/a","not-assessed","G","Higher","1996-09-09T09:15:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","line=000179","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-in-season-ea_bw_sample_update_20120516_pre2012-20120516-090354-6-20120717-080037-34.csv#line=000179","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20110613/time/115000/recordDate/20110613","Langland Bay sample assessment for 2011-W24","false","ukl1800-37200","Langland Bay","37200","Sampling point at Langland Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","8","=","n/a","not-assessed","G","Higher","2011-06-13T11:50:00","British Week:2011-W24","http://reference.data.gov.uk/id/week/2011-W24","line=008196","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008196","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37200/date/20110613/time/115000/recordDate/20110613","Langland Bay sample assessment for 2011-W24","false","ukl1800-37200","Langland Bay","37200","Sampling point at Langland Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","8","=","n/a","not-assessed","G","Higher","2011-06-13T11:50:00","British Week:2011-W24","http://reference.data.gov.uk/id/week/2011-W24","line=008196","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008196","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20040607/time/115500/recordDate/20040607","Freshwater East sample assessment for 2004-W24","false","ukl1403-38235","Freshwater East","38235","Sampling point at Freshwater East","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","8","=","n/a","not-assessed","G","Higher","2004-06-07T11:55:00","British Week:2004-W24","http://reference.data.gov.uk/id/week/2004-W24","line=176025","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176025","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38235/date/20040607/time/115500/recordDate/20040607","Freshwater East sample assessment for 2004-W24","false","ukl1403-38235","Freshwater East","38235","Sampling point at Freshwater East","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","8","=","n/a","not-assessed","G","Higher","2004-06-07T11:55:00","British Week:2004-W24","http://reference.data.gov.uk/id/week/2004-W24","line=176025","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=176025","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20110609/time/141000/recordDate/20110609","Llangrannog sample assessment for 2011-W23","false","ukl1402-38680","Llangrannog","38680","Sampling point at Llangrannog","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","8","=","n/a","not-assessed","G","Higher","2011-06-09T14:10:00","British Week:2011-W23","http://reference.data.gov.uk/id/week/2011-W23","line=008869","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008869","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38680/date/20110609/time/141000/recordDate/20110609","Llangrannog sample assessment for 2011-W23","false","ukl1402-38680","Llangrannog","38680","Sampling point at Llangrannog","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","40","=","8","=","n/a","not-assessed","G","Higher","2011-06-09T14:10:00","British Week:2011-W23","http://reference.data.gov.uk/id/week/2011-W23","line=008869","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008869","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
