"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557845","/catchment-planning/ReasonsForNotAchievingGood/557845","No entry",
"Humber","Humber TraC","Humber Estuary TraC","North Killingholme Haven Pits","GB560402916700","TransitionalWater","TA1664219789","artificial","516642","419789","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575313","/catchment-planning/ReasonsForNotAchievingGood/575313","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","North Killingholme Haven Pits","GB560402916700","TransitionalWater","TA1664219789","artificial","516642","419789","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575312","/catchment-planning/ReasonsForNotAchievingGood/575312","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557846","/catchment-planning/ReasonsForNotAchievingGood/557846","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557833","/catchment-planning/ReasonsForNotAchievingGood/557833","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575201","/catchment-planning/ReasonsForNotAchievingGood/575201","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575200","/catchment-planning/ReasonsForNotAchievingGood/575200","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Moderate","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","557847","/catchment-planning/ReasonsForNotAchievingGood/557847","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","557848","/catchment-planning/ReasonsForNotAchievingGood/557848","Physical modification",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575191","/catchment-planning/ReasonsForNotAchievingGood/575191","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575193","/catchment-planning/ReasonsForNotAchievingGood/575193","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557830","/catchment-planning/ReasonsForNotAchievingGood/557830","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","North Killingholme Haven Pits","GB560402916700","TransitionalWater","TA1664219789","artificial","516642","419789","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558365","/catchment-planning/ReasonsForNotAchievingGood/558365","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","557831","/catchment-planning/ReasonsForNotAchievingGood/557831","Physical modification",
"Humber","Humber TraC","Humber Estuary TraC","Barrow Clay Pits","GB560402916600","TransitionalWater","TA0453623217","artificial","504536","423217","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558359","/catchment-planning/ReasonsForNotAchievingGood/558359","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557856","/catchment-planning/ReasonsForNotAchievingGood/557856","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557832","/catchment-planning/ReasonsForNotAchievingGood/557832","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557851","/catchment-planning/ReasonsForNotAchievingGood/557851","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557834","/catchment-planning/ReasonsForNotAchievingGood/557834","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557844","/catchment-planning/ReasonsForNotAchievingGood/557844","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557835","/catchment-planning/ReasonsForNotAchievingGood/557835","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557836","/catchment-planning/ReasonsForNotAchievingGood/557836","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","557837","/catchment-planning/ReasonsForNotAchievingGood/557837","Physical modification",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Good","Element","Dissolved oxygen","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"578346","/catchment-planning/ReasonsForNotAchievingGood/578346","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557842","/catchment-planning/ReasonsForNotAchievingGood/557842","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"578347","/catchment-planning/ReasonsForNotAchievingGood/578347","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Good","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"578348","/catchment-planning/ReasonsForNotAchievingGood/578348","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","575188","/catchment-planning/ReasonsForNotAchievingGood/575188","Other",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"575195","/catchment-planning/ReasonsForNotAchievingGood/575195","Nitrate (DIN)",
"Humber","Humber TraC","Humber Estuary TraC","Northcoates Point Lagoon","GB560402917500","TransitionalWater","TA3741903295","not designated artificial or heavily modified","537419","403295","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558367","/catchment-planning/ReasonsForNotAchievingGood/558367","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575197","/catchment-planning/ReasonsForNotAchievingGood/575197","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575198","/catchment-planning/ReasonsForNotAchievingGood/575198","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557850","/catchment-planning/ReasonsForNotAchievingGood/557850","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER UPPER","GB530402609203","TransitionalWater","SE7856623918","heavily modified","478566","423918","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557852","/catchment-planning/ReasonsForNotAchievingGood/557852","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557843","/catchment-planning/ReasonsForNotAchievingGood/557843","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"575189","/catchment-planning/ReasonsForNotAchievingGood/575189","Nitrate (DIN)",
"Humber","Humber TraC","Humber Estuary TraC","North Killingholme Haven Pits","GB560402916700","TransitionalWater","TA1664219789","artificial","516642","419789","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558366","/catchment-planning/ReasonsForNotAchievingGood/558366","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","Barrow Clay Pits","GB560402916600","TransitionalWater","TA0453623217","artificial","504536","423217","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558364","/catchment-planning/ReasonsForNotAchievingGood/558364","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","Northcoates Point Lagoon","GB560402917500","TransitionalWater","TA3741903295","not designated artificial or heavily modified","537419","403295","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558368","/catchment-planning/ReasonsForNotAchievingGood/558368","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER MIDDLE","GB530402609202","TransitionalWater","TA1011527108","heavily modified","510115","427108","3","Good","Element","Macroalgae","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","557841","/catchment-planning/ReasonsForNotAchievingGood/557841","Chemicals",
