﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","572439","/catchment-planning/ReasonsForNotAchievingGood/572439","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","572428","/catchment-planning/ReasonsForNotAchievingGood/572428","Organic pollution","Pollution from waste water"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572417","/catchment-planning/ReasonsForNotAchievingGood/572417","Chemicals",
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Does Not Support Good","Element","Hydrological Regime","Navigation","Confirmed","RNAG","Inland Waterways","Flow","Confirmed","Regulating Reservoir Flow Regime","Confirmed",,,"558959","/catchment-planning/ReasonsForNotAchievingGood/558959","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"558948","/catchment-planning/ReasonsForNotAchievingGood/558948","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Poor","Element","Fish","Industry","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","563167","/catchment-planning/ReasonsForNotAchievingGood/563167","Physical modification","Physical modifications"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","563156","/catchment-planning/ReasonsForNotAchievingGood/563156","Ammonia","Pollution from waste water"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Poor","Element","Fish","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Physical modification","Probable","Urbanisation - urban development","Suspected","Sediment","Not applicable","563145","/catchment-planning/ReasonsForNotAchievingGood/563145","Fine sediment","Physical modifications"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572472","/catchment-planning/ReasonsForNotAchievingGood/572472","Chemicals",
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"572461","/catchment-planning/ReasonsForNotAchievingGood/572461","Ammonia",
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","572450","/catchment-planning/ReasonsForNotAchievingGood/572450","Organic pollution","Pollution from waste water"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"558970","/catchment-planning/ReasonsForNotAchievingGood/558970","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Probable",,,"559066","/catchment-planning/ReasonsForNotAchievingGood/559066","Phosphate","Pollution from waste water"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"559055","/catchment-planning/ReasonsForNotAchievingGood/559055","Phosphate","Pollution from rural areas"
"Humber","Tame Anker and Mease","Tame Lower Rivers and Lakes","Black-Bourne Bk from source (confluence) to R Tame","GB104028047000","River","SK1558202920","not designated artificial or heavily modified","415582","302920","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","559230","/catchment-planning/ReasonsForNotAchievingGood/559230","Phosphate","Pollution from waste water"
