﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582889","/catchment-planning/ReasonsForNotAchievingGood/582889","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"582887","/catchment-planning/ReasonsForNotAchievingGood/582887","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"582886","/catchment-planning/ReasonsForNotAchievingGood/582886","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582885","/catchment-planning/ReasonsForNotAchievingGood/582885","Chemicals",
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","561478","/catchment-planning/ReasonsForNotAchievingGood/561478","Phosphate","Pollution from waste water"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","561477","/catchment-planning/ReasonsForNotAchievingGood/561477","Phosphate","Pollution from rural areas"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","561476","/catchment-planning/ReasonsForNotAchievingGood/561476","Phosphate","Pollution from towns, cities and transport"
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582893","/catchment-planning/ReasonsForNotAchievingGood/582893","Chemicals",
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582892","/catchment-planning/ReasonsForNotAchievingGood/582892","Chemicals",
"Anglian","Suffolk East","Gipping","Gipping (u/s Stowmarket)","GB105035046180","River","TM0711261883","not designated artificial or heavily modified","607112","261883","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"582890","/catchment-planning/ReasonsForNotAchievingGood/582890","Phosphate","Pollution from rural areas"
