﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Railways","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","577509","/catchment-planning/ReasonsForNotAchievingGood/577509","Organic pollution","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551203","/catchment-planning/ReasonsForNotAchievingGood/551203","Chemicals",
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Good","Element","Dissolved oxygen","Urban and transport","Confirmed","RFD","Railways","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"551202","/catchment-planning/ReasonsForNotAchievingGood/551202","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","High","Element","Ammonia (Phys-Chem)","Urban and transport","Confirmed","RFD","Railways","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"551201","/catchment-planning/ReasonsForNotAchievingGood/551201","Ammonia","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Railways","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","577512","/catchment-planning/ReasonsForNotAchievingGood/577512","Phosphate","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","577510","/catchment-planning/ReasonsForNotAchievingGood/577510","Abstraction and flow",
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569369","/catchment-planning/ReasonsForNotAchievingGood/569369","Physical modification","Physical modifications"
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"569368","/catchment-planning/ReasonsForNotAchievingGood/569368","Phosphate","Pollution from rural areas"
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Railways","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"569367","/catchment-planning/ReasonsForNotAchievingGood/569367","Phosphate","Pollution from towns, cities and transport"
"South East","Isle of Wight","Isle of Wight Rivers","Blackbridge Brook","GB107101006100","River","SZ5553290137","heavily modified","455532","90137","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"569370","/catchment-planning/ReasonsForNotAchievingGood/569370","Physical modification","Physical modifications"
