﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571679","Ammonia","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","571677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571677","Ammonia","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555639","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"555638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555638","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","571676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571676","Ammonia","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Good","Element","Tributyltin Compounds","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555637","Chemicals","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555635","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571680","Ammonia","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555641","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Bobs-Holbeche Bk - source to conf Smestow Bk","GB109054044830","River","SO8949090805","not designated artificial or heavily modified","389490","290805","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555640","Chemicals",
