﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","SP5120909547","not designated artificial or heavily modified","451209","209547","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"548719","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548719","Phosphate","Pollution from towns, cities and transport"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","SP5120909547","not designated artificial or heavily modified","451209","209547","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548718","Phosphate","Pollution from rural areas"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","SP5120909547","not designated artificial or heavily modified","451209","209547","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"548717","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548717","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","SP5120909547","not designated artificial or heavily modified","451209","209547","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"588504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588504","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","SP5120909547","not designated artificial or heavily modified","451209","209547","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"588503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588503","Phosphate","Pollution from rural areas"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","SP5120909547","not designated artificial or heavily modified","451209","209547","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548716","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","SP5120909547","not designated artificial or heavily modified","451209","209547","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","562485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562485","Phosphate","Pollution from waste water"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","SP5120909547","not designated artificial or heavily modified","451209","209547","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","562484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562484","Invasive non-native species","Non-native invasive species"
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","SP5120909547","not designated artificial or heavily modified","451209","209547","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548721","Chemicals",
"Thames","Cherwell and Ray","Cherwell","Cherwell (Ray to Thames) and Woodeaton Brook","GB106039029800","River","SP5120909547","not designated artificial or heavily modified","451209","209547","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548720","Chemicals",
