﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Good","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572229","/catchment-planning/ReasonsForNotAchievingGood/572229","Physical modification","Physical modifications"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"572228","/catchment-planning/ReasonsForNotAchievingGood/572228","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"572226","/catchment-planning/ReasonsForNotAchievingGood/572226","Phosphate","Pollution from rural areas"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572225","/catchment-planning/ReasonsForNotAchievingGood/572225","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"572224","/catchment-planning/ReasonsForNotAchievingGood/572224","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed","Nutrients","Phosphate","565129","/catchment-planning/ReasonsForNotAchievingGood/565129","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","565127","/catchment-planning/ReasonsForNotAchievingGood/565127","Phosphate","Pollution from rural areas"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565126","/catchment-planning/ReasonsForNotAchievingGood/565126","Phosphate","Pollution from waste water"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Nutrients","Phosphate","565125","/catchment-planning/ReasonsForNotAchievingGood/565125","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565124","/catchment-planning/ReasonsForNotAchievingGood/565124","Chemicals",
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565123","/catchment-planning/ReasonsForNotAchievingGood/565123","Other",
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565122","/catchment-planning/ReasonsForNotAchievingGood/565122","Chemicals",
"North West","Ribble","Big Ribble","Ribble - conf Calder to tidal","GB112071065500","River","SD6972537561","heavily modified","369725","437561","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","565130","/catchment-planning/ReasonsForNotAchievingGood/565130","Phosphate","Pollution from waste water"
