"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Glens","West Glen - Upper","GB105031055510","River","SK9899325656","not designated artificial or heavily modified","498993","325656","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","583967","/catchment-planning/ReasonsForNotAchievingGood/583967","Phosphate","Pollution from waste water"
"Anglian","Welland","Glens","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","TF0279712508","not designated artificial or heavily modified","502797","312508","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Probable",,,"557205","/catchment-planning/ReasonsForNotAchievingGood/557205","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Welland","Glens","The Tham","GB105031050650","River","SK9817619779","not designated artificial or heavily modified","498176","319779","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583899","/catchment-planning/ReasonsForNotAchievingGood/583899","Chemicals",
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","583950","/catchment-planning/ReasonsForNotAchievingGood/583950","Phosphate","Pollution from rural areas"
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","583951","/catchment-planning/ReasonsForNotAchievingGood/583951","Abstraction and flow",
"Anglian","Welland","Glens","Glen","GB105031050720","River","TF1786222802","artificial","517862","322802","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"583914","/catchment-planning/ReasonsForNotAchievingGood/583914","Dissolved oxygen (DO)",
"Anglian","Welland","Glens","Glen","GB105031050720","River","TF1786222802","artificial","517862","322802","3","High","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583921","/catchment-planning/ReasonsForNotAchievingGood/583921","Phosphate","Pollution from rural areas"
"Anglian","Welland","Glens","Glen","GB105031050720","River","TF1786222802","artificial","517862","322802","3","High","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","583920","/catchment-planning/ReasonsForNotAchievingGood/583920","Phosphate","Pollution from rural areas"
"Anglian","Welland","Glens","Glen","GB105031050720","River","TF1786222802","artificial","517862","322802","3","High","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583919","/catchment-planning/ReasonsForNotAchievingGood/583919","Phosphate","Pollution from waste water"
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"576650","/catchment-planning/ReasonsForNotAchievingGood/576650","Abstraction and flow",
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"576649","/catchment-planning/ReasonsForNotAchievingGood/576649","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Welland","Glens","West Glen - Upper","GB105031055510","River","SK9899325656","not designated artificial or heavily modified","498993","325656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583952","/catchment-planning/ReasonsForNotAchievingGood/583952","Chemicals",
"Anglian","Welland","Glens","West Glen - Upper","GB105031055510","River","SK9899325656","not designated artificial or heavily modified","498993","325656","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","583965","/catchment-planning/ReasonsForNotAchievingGood/583965","Phosphate","Pollution from rural areas"
"Anglian","Welland","Glens","West Glen - Upper","GB105031055510","River","SK9899325656","not designated artificial or heavily modified","498993","325656","3","Poor","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","583964","/catchment-planning/ReasonsForNotAchievingGood/583964","Physical modification","Physical modifications"
"Anglian","Welland","Glens","West Glen - Upper","GB105031055510","River","SK9899325656","not designated artificial or heavily modified","498993","325656","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583963","/catchment-planning/ReasonsForNotAchievingGood/583963","Phosphate","Pollution from rural areas"
"Anglian","Welland","Glens","West Glen - Upper","GB105031055510","River","SK9899325656","not designated artificial or heavily modified","498993","325656","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","583953","/catchment-planning/ReasonsForNotAchievingGood/583953","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Glens","Glen","GB105031050720","River","TF1786222802","artificial","517862","322802","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583916","/catchment-planning/ReasonsForNotAchievingGood/583916","Chemicals",
"Anglian","Welland","Glens","Glen","GB105031050720","River","TF1786222802","artificial","517862","322802","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583903","/catchment-planning/ReasonsForNotAchievingGood/583903","Chemicals",
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583946","/catchment-planning/ReasonsForNotAchievingGood/583946","Chemicals",
"Anglian","Welland","Glens","Glen","GB105031050720","River","TF1786222802","artificial","517862","322802","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"557141","/catchment-planning/ReasonsForNotAchievingGood/557141","Physical modification","Physical modifications"
"Anglian","Welland","Glens","West Glen - Upper","GB105031055510","River","SK9899325656","not designated artificial or heavily modified","498993","325656","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","583956","/catchment-planning/ReasonsForNotAchievingGood/583956","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Glens","The Tham","GB105031050650","River","SK9817619779","not designated artificial or heavily modified","498176","319779","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583900","/catchment-planning/ReasonsForNotAchievingGood/583900","Phosphate","Pollution from rural areas"
"Anglian","Welland","Glens","West Glen - Upper","GB105031055510","River","SK9899325656","not designated artificial or heavily modified","498993","325656","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"583957","/catchment-planning/ReasonsForNotAchievingGood/583957","Ammonia",
"Anglian","Welland","Glens","The Tham","GB105031050650","River","SK9817619779","not designated artificial or heavily modified","498176","319779","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","583901","/catchment-planning/ReasonsForNotAchievingGood/583901","Phosphate","Pollution from waste water"
"Anglian","Welland","Glens","West Glen - Upper","GB105031055510","River","SK9899325656","not designated artificial or heavily modified","498993","325656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583958","/catchment-planning/ReasonsForNotAchievingGood/583958","Chemicals",
"Anglian","Welland","Glens","The Tham","GB105031050650","River","SK9817619779","not designated artificial or heavily modified","498176","319779","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","583902","/catchment-planning/ReasonsForNotAchievingGood/583902","Phosphate","Pollution from rural areas"
"Anglian","Welland","Glens","West Glen - Upper","GB105031055510","River","SK9899325656","not designated artificial or heavily modified","498993","325656","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583959","/catchment-planning/ReasonsForNotAchievingGood/583959","Chemicals",
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583940","/catchment-planning/ReasonsForNotAchievingGood/583940","Chemicals",
"Anglian","Welland","Glens","Grimsthorpe Park Brook","GB105031050450","River","TF0429420504","not designated artificial or heavily modified","504294","320504","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583746","/catchment-planning/ReasonsForNotAchievingGood/583746","Chemicals",
"Anglian","Welland","Glens","Glen","GB105031050720","River","TF1786222802","artificial","517862","322802","3","Good","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583905","/catchment-planning/ReasonsForNotAchievingGood/583905","Physical modification","Physical modifications"
"Anglian","Welland","Glens","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","TF0279712508","not designated artificial or heavily modified","502797","312508","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583933","/catchment-planning/ReasonsForNotAchievingGood/583933","Phosphate","Pollution from rural areas"
"Anglian","Welland","Glens","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","TF0279712508","not designated artificial or heavily modified","502797","312508","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583931","/catchment-planning/ReasonsForNotAchievingGood/583931","Phosphate","Pollution from waste water"
"Anglian","Welland","Glens","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","TF0279712508","not designated artificial or heavily modified","502797","312508","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"583930","/catchment-planning/ReasonsForNotAchievingGood/583930","Phosphate",
"Anglian","Welland","Glens","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","TF0279712508","not designated artificial or heavily modified","502797","312508","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583932","/catchment-planning/ReasonsForNotAchievingGood/583932","Phosphate","Pollution from rural areas"
"Anglian","Welland","Glens","Glen","GB105031050720","River","TF1786222802","artificial","517862","322802","3","Good","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - water level management","Suspected","Morphology","Not applicable","583906","/catchment-planning/ReasonsForNotAchievingGood/583906","Physical modification","Physical modifications"
"Anglian","Welland","Glens","Grimsthorpe Park Brook","GB105031050450","River","TF0429420504","not designated artificial or heavily modified","504294","320504","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583747","/catchment-planning/ReasonsForNotAchievingGood/583747","Chemicals",
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"583944","/catchment-planning/ReasonsForNotAchievingGood/583944","Dissolved oxygen (DO)",
"Anglian","Welland","Glens","Glen","GB105031050720","River","TF1786222802","artificial","517862","322802","3","Good","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","583907","/catchment-planning/ReasonsForNotAchievingGood/583907","Physical modification","Physical modifications"
"Anglian","Welland","Glens","West Glen - Upper","GB105031055510","River","SK9899325656","not designated artificial or heavily modified","498993","325656","3","Bad","Element","Biochemical Oxygen Demand (BOD)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557359","/catchment-planning/ReasonsForNotAchievingGood/557359","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"583945","/catchment-planning/ReasonsForNotAchievingGood/583945","Dissolved oxygen (DO)",
"Anglian","Welland","Glens","Glen","GB105031050720","River","TF1786222802","artificial","517862","322802","3","Good","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage - structures","Suspected","Morphology","Not applicable","583908","/catchment-planning/ReasonsForNotAchievingGood/583908","Physical modification","Physical modifications"
"Anglian","Welland","Glens","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","TF0279712508","not designated artificial or heavily modified","502797","312508","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583934","/catchment-planning/ReasonsForNotAchievingGood/583934","Chemicals",
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","583947","/catchment-planning/ReasonsForNotAchievingGood/583947","Phosphate","Pollution from rural areas"
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","583948","/catchment-planning/ReasonsForNotAchievingGood/583948","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Welland","Glens","Grimsthorpe Park Brook","GB105031050450","River","TF0429420504","not designated artificial or heavily modified","504294","320504","3","High","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"556475","/catchment-planning/ReasonsForNotAchievingGood/556475","Abstraction and flow",
"Anglian","Welland","Glens","The Tham","GB105031050650","River","SK9817619779","not designated artificial or heavily modified","498176","319779","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583898","/catchment-planning/ReasonsForNotAchievingGood/583898","Chemicals",
"Anglian","Welland","Glens","East Glen River","GB105031055480","River","TF0638620474","not designated artificial or heavily modified","506386","320474","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","583949","/catchment-planning/ReasonsForNotAchievingGood/583949","Phosphate","Pollution from waste water"
"Anglian","Welland","Glens","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","TF0279712508","not designated artificial or heavily modified","502797","312508","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583922","/catchment-planning/ReasonsForNotAchievingGood/583922","Chemicals",
"Anglian","Welland","Glens","Glen","GB105031050720","River","TF1786222802","artificial","517862","322802","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"557139","/catchment-planning/ReasonsForNotAchievingGood/557139","Physical modification","Physical modifications"
"Anglian","Welland","Glens","West Glen - conf West Glen trib to conf East Glen River","GB105031050770","River","TF0279712508","not designated artificial or heavily modified","502797","312508","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583935","/catchment-planning/ReasonsForNotAchievingGood/583935","Chemicals",