﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"577146","/catchment-planning/ReasonsForNotAchievingGood/577146","Dissolved oxygen (DO)",
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Poor","Element","Dissolved oxygen","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"577145","/catchment-planning/ReasonsForNotAchievingGood/577145","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"577144","/catchment-planning/ReasonsForNotAchievingGood/577144","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","549687","/catchment-planning/ReasonsForNotAchievingGood/549687","Invasive non-native species","Non-native invasive species"
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Poor","Element","Dissolved oxygen","Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"577143","/catchment-planning/ReasonsForNotAchievingGood/577143","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Recreation","Probable","Direct biological pressures","Fish stocking","549686","/catchment-planning/ReasonsForNotAchievingGood/549686","Fish stocking","Physical modifications"
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","549685","/catchment-planning/ReasonsForNotAchievingGood/549685","Fine sediment","Pollution from rural areas"
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549684","/catchment-planning/ReasonsForNotAchievingGood/549684","Chemicals",
"Thames","Medway","Medway Upper","Pippingford Brook","GB106040018360","River","TQ4872335010","not designated artificial or heavily modified","548723","135010","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549692","/catchment-planning/ReasonsForNotAchievingGood/549692","Chemicals",
