﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Gypsey Race","Gypsey Race from Source to North Sea","GB104026072790","River","TA1812366802","not designated artificial or heavily modified","518123","466802","3","High","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"575818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575818","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Hull and East Riding","Gypsey Race","Gypsey Race from Source to North Sea","GB104026072790","River","TA1812366802","not designated artificial or heavily modified","518123","466802","3","Bad","Element","Fish","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","575817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575817","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Hull and East Riding","Gypsey Race","Gypsey Race from Source to North Sea","GB104026072790","River","TA1812366802","not designated artificial or heavily modified","518123","466802","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584726","Chemicals",
"Humber","Hull and East Riding","Gypsey Race","Gypsey Race from Source to North Sea","GB104026072790","River","TA1812366802","not designated artificial or heavily modified","518123","466802","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","584715","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584715","Ammonia","Pollution from waste water"
"Humber","Hull and East Riding","Gypsey Race","Gypsey Race from Source to North Sea","GB104026072790","River","TA1812366802","not designated artificial or heavily modified","518123","466802","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Organic pollution","Not applicable","584704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584704","Organic pollution","Pollution from rural areas"
"Humber","Hull and East Riding","Gypsey Race","Gypsey Race from Source to North Sea","GB104026072790","River","TA1812366802","not designated artificial or heavily modified","518123","466802","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584659","Chemicals",
"Humber","Hull and East Riding","Gypsey Race","Gypsey Race from Source to North Sea","GB104026072790","River","TA1812366802","not designated artificial or heavily modified","518123","466802","3","Poor","Element","Invertebrates","Waste treatment and disposal","Probable","RNAG","Landfill - Hazardous landfill","Point source","Probable","Contaminated land","Probable","Ammonia","Not applicable","584693","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584693","Ammonia","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Gypsey Race","Gypsey Race from Source to North Sea","GB104026072790","River","TA1812366802","not designated artificial or heavily modified","518123","466802","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","584682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584682","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Hull and East Riding","Gypsey Race","Gypsey Race from Source to North Sea","GB104026072790","River","TA1812366802","not designated artificial or heavily modified","518123","466802","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Hydrology","Not applicable","584670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584670","Abstraction and flow",
