﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557529","/catchment-planning/ReasonsForNotAchievingGood/557529","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557539","/catchment-planning/ReasonsForNotAchievingGood/557539","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557528","/catchment-planning/ReasonsForNotAchievingGood/557528","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","557538","/catchment-planning/ReasonsForNotAchievingGood/557538","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"557527","/catchment-planning/ReasonsForNotAchievingGood/557527","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","557537","/catchment-planning/ReasonsForNotAchievingGood/557537","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"557526","/catchment-planning/ReasonsForNotAchievingGood/557526","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557536","/catchment-planning/ReasonsForNotAchievingGood/557536","Chemicals",
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RFD","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"557525","/catchment-planning/ReasonsForNotAchievingGood/557525","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557535","/catchment-planning/ReasonsForNotAchievingGood/557535","Chemicals",
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"557524","/catchment-planning/ReasonsForNotAchievingGood/557524","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"557534","/catchment-planning/ReasonsForNotAchievingGood/557534","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557523","/catchment-planning/ReasonsForNotAchievingGood/557523","Chemicals",
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","557543","/catchment-planning/ReasonsForNotAchievingGood/557543","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","557542","/catchment-planning/ReasonsForNotAchievingGood/557542","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"557531","/catchment-planning/ReasonsForNotAchievingGood/557531","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable","Nutrients","Phosphate","557541","/catchment-planning/ReasonsForNotAchievingGood/557541","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable",,,"557530","/catchment-planning/ReasonsForNotAchievingGood/557530","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Gowy","Ashton Brook","GB112068060320","River","SJ5009869976","not designated artificial or heavily modified","350098","369976","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557540","/catchment-planning/ReasonsForNotAchievingGood/557540","Phosphate","Pollution from rural areas"
