"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","East Hampshire","East Hampshire Rivers","Wallington below Southwick","GB107042016360","River","SU5925809064","not designated artificial or heavily modified","459258","109064","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"568177","/catchment-planning/ReasonsForNotAchievingGood/568177","Phosphate","Pollution from rural areas"
"South East","East Hampshire","East Hampshire Rivers","Meon","GB107042016640","River","SU5378603365","not designated artificial or heavily modified","453786","103365","3","Good","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","At Risk of Deterioration (RFD only)","Probable","Not applicable","Not applicable",,,"551051","/catchment-planning/ReasonsForNotAchievingGood/551051","Phosphate",
"South East","East Hampshire","East Hampshire Rivers","Lavant (Hants)","GB107042016420","River","SU7252807491","not designated artificial or heavily modified","472528","107491","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","551014","/catchment-planning/ReasonsForNotAchievingGood/551014","Physical modification","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","548530","/catchment-planning/ReasonsForNotAchievingGood/548530","Physical modification","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Horton Heath Stream","GB107042016270","River","SU4989816702","heavily modified","449898","116702","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550914","/catchment-planning/ReasonsForNotAchievingGood/550914","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Wallington below Southwick","GB107042016360","River","SU5925809064","not designated artificial or heavily modified","459258","109064","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568178","/catchment-planning/ReasonsForNotAchievingGood/568178","Phosphate","Pollution from waste water"
"South East","East Hampshire","East Hampshire Rivers","Main River Hamble","GB107042016250","River","SU5226114919","not designated artificial or heavily modified","452261","114919","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550898","/catchment-planning/ReasonsForNotAchievingGood/550898","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Lavant (Hants)","GB107042016420","River","SU7252807491","not designated artificial or heavily modified","472528","107491","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551012","/catchment-planning/ReasonsForNotAchievingGood/551012","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Meon","GB107042016640","River","SU5378603365","not designated artificial or heavily modified","453786","103365","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551052","/catchment-planning/ReasonsForNotAchievingGood/551052","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Lavant (Hants)","GB107042016420","River","SU7252807491","not designated artificial or heavily modified","472528","107491","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551015","/catchment-planning/ReasonsForNotAchievingGood/551015","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","548531","/catchment-planning/ReasonsForNotAchievingGood/548531","Ammonia","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551003","/catchment-planning/ReasonsForNotAchievingGood/551003","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Wallington below Southwick","GB107042016360","River","SU5925809064","not designated artificial or heavily modified","459258","109064","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"568179","/catchment-planning/ReasonsForNotAchievingGood/568179","Phosphate","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Upper Wallington","GB107042016350","River","SU6303910513","not designated artificial or heavily modified","463039","110513","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550949","/catchment-planning/ReasonsForNotAchievingGood/550949","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected","Ammonia","Not applicable","548532","/catchment-planning/ReasonsForNotAchievingGood/548532","Ammonia","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Main River Hamble","GB107042016250","River","SU5226114919","not designated artificial or heavily modified","452261","114919","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Other (not in list, must add details in comments)","Probable","Morphology","Not applicable","568160","/catchment-planning/ReasonsForNotAchievingGood/568160","Physical modification","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550999","/catchment-planning/ReasonsForNotAchievingGood/550999","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Main River Hamble","GB107042016250","River","SU5226114919","not designated artificial or heavily modified","452261","114919","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","568161","/catchment-planning/ReasonsForNotAchievingGood/568161","Physical modification","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568191","/catchment-planning/ReasonsForNotAchievingGood/568191","Physical modification","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Wallington below Southwick","GB107042016360","River","SU5925809064","not designated artificial or heavily modified","459258","109064","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550954","/catchment-planning/ReasonsForNotAchievingGood/550954","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable",,,"548536","/catchment-planning/ReasonsForNotAchievingGood/548536","Ammonia","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected","Dissolved oxygen","Not applicable","548534","/catchment-planning/ReasonsForNotAchievingGood/548534","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Alver","GB107042011370","River","SU5775801535","not designated artificial or heavily modified","457758","101535","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","548535","/catchment-planning/ReasonsForNotAchievingGood/548535","Physical modification","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Upper Hamble","GB107042016280","River","SU5365017787","not designated artificial or heavily modified","453650","117787","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550919","/catchment-planning/ReasonsForNotAchievingGood/550919","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"577479","/catchment-planning/ReasonsForNotAchievingGood/577479","Phosphate",
"South East","East Hampshire","East Hampshire Rivers","Wallington below Southwick","GB107042016360","River","SU5925809064","not designated artificial or heavily modified","459258","109064","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable","Other (not in list)","Not applicable","550957","/catchment-planning/ReasonsForNotAchievingGood/550957","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","East Hampshire","East Hampshire Rivers","Moors Stream","GB107042016260","River","SU5583416763","not designated artificial or heavily modified","455834","116763","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"550901","/catchment-planning/ReasonsForNotAchievingGood/550901","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","East Hampshire","East Hampshire Rivers","Upper Hamble","GB107042016280","River","SU5365017787","not designated artificial or heavily modified","453650","117787","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","568165","/catchment-planning/ReasonsForNotAchievingGood/568165","Physical modification","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Wallington below Southwick","GB107042016360","River","SU5925809064","not designated artificial or heavily modified","459258","109064","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"550959","/catchment-planning/ReasonsForNotAchievingGood/550959","Dissolved oxygen (DO)",
"South East","East Hampshire","East Hampshire Rivers","Wallington below Southwick","GB107042016360","River","SU5925809064","not designated artificial or heavily modified","459258","109064","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"550958","/catchment-planning/ReasonsForNotAchievingGood/550958","Abstraction and flow",
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551002","/catchment-planning/ReasonsForNotAchievingGood/551002","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Moors Stream","GB107042016260","River","SU5583416763","not designated artificial or heavily modified","455834","116763","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"550902","/catchment-planning/ReasonsForNotAchievingGood/550902","Abstraction and flow",
"South East","East Hampshire","East Hampshire Rivers","Upper Hamble","GB107042016280","River","SU5365017787","not designated artificial or heavily modified","453650","117787","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","568166","/catchment-planning/ReasonsForNotAchievingGood/568166","Physical modification","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Not applicable","Not applicable","551004","/catchment-planning/ReasonsForNotAchievingGood/551004","Chemicals","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Upper Wallington","GB107042016350","River","SU6303910513","not designated artificial or heavily modified","463039","110513","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550941","/catchment-planning/ReasonsForNotAchievingGood/550941","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Hermitage Stream","GB107042016370","River","SU6994708585","heavily modified","469947","108585","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","550976","/catchment-planning/ReasonsForNotAchievingGood/550976","Physical modification","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Upper Wallington","GB107042016350","River","SU6303910513","not designated artificial or heavily modified","463039","110513","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Other (not in list)","Not applicable","550942","/catchment-planning/ReasonsForNotAchievingGood/550942","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","East Hampshire","East Hampshire Rivers","Moors Stream","GB107042016260","River","SU5583416763","not designated artificial or heavily modified","455834","116763","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550905","/catchment-planning/ReasonsForNotAchievingGood/550905","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Potwell Trib","GB107042016400","River","SU6581809592","heavily modified","465818","109592","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551006","/catchment-planning/ReasonsForNotAchievingGood/551006","No entry",
"South East","East Hampshire","East Hampshire Rivers","Main River Hamble","GB107042016250","River","SU5226114919","not designated artificial or heavily modified","452261","114919","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550892","/catchment-planning/ReasonsForNotAchievingGood/550892","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Upper Wallington","GB107042016350","River","SU6303910513","not designated artificial or heavily modified","463039","110513","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Other (not in list)","Not applicable","550943","/catchment-planning/ReasonsForNotAchievingGood/550943","Abstraction and flow",
"South East","East Hampshire","East Hampshire Rivers","Horton Heath Stream","GB107042016270","River","SU4989816702","heavily modified","449898","116702","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550906","/catchment-planning/ReasonsForNotAchievingGood/550906","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Upper Wallington","GB107042016350","River","SU6303910513","not designated artificial or heavily modified","463039","110513","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"550944","/catchment-planning/ReasonsForNotAchievingGood/550944","Abstraction and flow",
"South East","East Hampshire","East Hampshire Rivers","Upper Hamble","GB107042016280","River","SU5365017787","not designated artificial or heavily modified","453650","117787","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550925","/catchment-planning/ReasonsForNotAchievingGood/550925","Chemicals",
"South East","East Hampshire","East Hampshire Rivers","Main River Hamble","GB107042016250","River","SU5226114919","not designated artificial or heavily modified","452261","114919","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"550894","/catchment-planning/ReasonsForNotAchievingGood/550894","Dissolved oxygen (DO)",
"South East","East Hampshire","East Hampshire Rivers","Hermitage Stream","GB107042016370","River","SU6994708585","heavily modified","469947","108585","3","Moderate","Element","pH","Urban and transport","Confirmed","RFD","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed",,,"550982","/catchment-planning/ReasonsForNotAchievingGood/550982","pH","Physical modifications"
"South East","East Hampshire","East Hampshire Rivers","Main River Hamble","GB107042016250","River","SU5226114919","not designated artificial or heavily modified","452261","114919","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"550895","/catchment-planning/ReasonsForNotAchievingGood/550895","Phosphate","Pollution from rural areas"
"South East","East Hampshire","East Hampshire Rivers","Hermitage Stream","GB107042016370","River","SU6994708585","heavily modified","469947","108585","3","Moderate","Element","pH","Domestic General Public","Probable","RFD","Not applicable","Point source","Probable","Misconnections","Probable",,,"550983","/catchment-planning/ReasonsForNotAchievingGood/550983","pH","Pollution from towns, cities and transport"
"South East","East Hampshire","East Hampshire Rivers","Upper Wallington","GB107042016350","River","SU6303910513","not designated artificial or heavily modified","463039","110513","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RFD","Water supply","Flow","Confirmed","Groundwater abstraction","Probable",,,"550946","/catchment-planning/ReasonsForNotAchievingGood/550946","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"