﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"576466","/catchment-planning/ReasonsForNotAchievingGood/576466","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576465","/catchment-planning/ReasonsForNotAchievingGood/576465","Phosphate","Pollution from waste water"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","566476","/catchment-planning/ReasonsForNotAchievingGood/566476","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","566465","/catchment-planning/ReasonsForNotAchievingGood/566465","Phosphate","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","566454","/catchment-planning/ReasonsForNotAchievingGood/566454","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","566443","/catchment-planning/ReasonsForNotAchievingGood/566443","Phosphate","Pollution from waste water"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566432","/catchment-planning/ReasonsForNotAchievingGood/566432","Chemicals",
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576464","/catchment-planning/ReasonsForNotAchievingGood/576464","Phosphate","Pollution from waste water"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Poor","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","566421","/catchment-planning/ReasonsForNotAchievingGood/566421","Chemicals",
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","566410","/catchment-planning/ReasonsForNotAchievingGood/566410","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Track/rural road","Confirmed","Sediment","Not applicable","566398","/catchment-planning/ReasonsForNotAchievingGood/566398","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","566387","/catchment-planning/ReasonsForNotAchievingGood/566387","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Holbeck from Source to Wath Beck","GB104027068420","River","SE5704976689","not designated artificial or heavily modified","457049","476689","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566376","/catchment-planning/ReasonsForNotAchievingGood/566376","Chemicals",
