"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","Llangollen Canal","GB70910082","Canal","SJ2310642586","artificial","323106","342586","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560812","/catchment-planning/ReasonsForNotAchievingGood/560812","Chemicals",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","Llangollen Canal","GB70910082","Canal","SJ2310642586","artificial","323106","342586","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560813","/catchment-planning/ReasonsForNotAchievingGood/560813","Chemicals",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","Shropshire Union Canal, Market Drayton to Belvide Reservoir feeder","GB70910518","Canal","SJ7931022966","artificial","379310","322966","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560868","/catchment-planning/ReasonsForNotAchievingGood/560868","Chemicals",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","Llangollen Canal","GB70910082","Canal","SJ2310642586","artificial","323106","342586","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560815","/catchment-planning/ReasonsForNotAchievingGood/560815","Chemicals",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","Shropshire Union Canal, Market Drayton to Belvide Reservoir feeder","GB70910518","Canal","SJ7931022966","artificial","379310","322966","3","Moderate","Element","pH","Agriculture and rural land management","Suspected","RFD","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560870","/catchment-planning/ReasonsForNotAchievingGood/560870","pH","Pollution from rural areas"
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","Shropshire Union Canal, Market Drayton to Belvide Reservoir feeder","GB70910518","Canal","SJ7931022966","artificial","379310","322966","3","Moderate","Element","pH","Water Industry","Suspected","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Suspected",,,"560871","/catchment-planning/ReasonsForNotAchievingGood/560871","pH","Pollution from waste water"
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","Shropshire Union Canal, Market Drayton to Belvide Reservoir feeder","GB70910518","Canal","SJ7931022966","artificial","379310","322966","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560873","/catchment-planning/ReasonsForNotAchievingGood/560873","Chemicals",
"Severn","Severn England AWB","Perry Roden and Tern North Shropshire Canals","Shropshire Union Canal, Market Drayton to Belvide Reservoir feeder","GB70910518","Canal","SJ7931022966","artificial","379310","322966","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560874","/catchment-planning/ReasonsForNotAchievingGood/560874","Chemicals",
