"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09000","Cleethorpes","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North East Lincolnshire","http://data.ordnancesurvey.co.uk/id/7000000000025650","Map bounds for Cleethorpes","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09000:1","uke1301-09000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09000/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09000/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240611","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20240611/time/100100/recordDate/20240611","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","cleethorpes","http://environment.data.gov.uk/id/bathing-water/cleethorpes","531109","408508","53.55685223189815","-0.022231183047955","Sampling point at Cleethorpes","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Cleethorpes","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09000:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09020","Humberston Fitties","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North East Lincolnshire","http://data.ordnancesurvey.co.uk/id/7000000000025650","Map bounds for Humberston Fitties","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09020:1","uke1301-09020","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09020/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09020/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09020/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240611","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09020/date/20240611/time/102100/recordDate/20240611","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","humberston-fitties","http://environment.data.gov.uk/id/bathing-water/humberston-fitties","533204","406158","53.53521627679113","0.008374419031881","Sampling point at Humberston Fitties","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2011","http://reference.data.gov.uk/id/year/2011","Zone of influence at Humberston Fitties","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09020:1"
"http://environment.data.gov.uk/id/bathing-water/ukf2208-09701","Rutland Water Whitwell Creek","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Rutland","http://data.ordnancesurvey.co.uk/id/7000000000037528","Map bounds for Rutland Water Whitwell Creek","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukf2208-09701:1","ukf2208-09701","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09701/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukf2208-09701/2024:1","2023-10-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09701/date/20230930-084110","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240615","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09701/date/20240615/time/164400/recordDate/20240615","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","rutland-water-whitwell-creek","http://environment.data.gov.uk/id/bathing-water/rutland-water-whitwell-creek","492626","308188","52.663507","-0.631862","Sampling point at Rutland Water Whitwell Creek",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at Rutland Water Whitwell Creek","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukf2208-09701:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1305-10000","Wells","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007024","Map bounds for Wells","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1305-10000:1","ukh1305-10000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1305-10000/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10000/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240611","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20240611/time/113400/recordDate/20240611","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","wells","http://environment.data.gov.uk/id/bathing-water/wells","591400","345600","52.9735988523048","0.84908086480549","Sampling point at Wells","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Wells","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1305-10000:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1305-10300","Mundesley","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007024","Map bounds for Mundesley","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1305-10300:1","ukh1305-10300","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10300/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1305-10300/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10300/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240615","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10300/date/20240615/time/124800/recordDate/20240615","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","mundesley","http://environment.data.gov.uk/id/bathing-water/mundesley","631700","336600","52.87696084494732","1.441775726252517","Sampling point at Mundesley","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Mundesley","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1305-10300:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1305-10310","Sea Palling","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007024","Map bounds for Sea Palling","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1305-10310:1","ukh1305-10310","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10310/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1305-10310/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10310/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240615","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10310/date/20240615/time/120600/recordDate/20240615","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","sea-palling","http://environment.data.gov.uk/id/bathing-water/sea-palling","643090","327540","52.790656743151374","1.603939806618614","Sampling point at Sea Palling","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2002","http://reference.data.gov.uk/id/year/2002","Zone of influence at Sea Palling","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1305-10310:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1303-10325","Hemsby","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Great Yarmouth","http://data.ordnancesurvey.co.uk/id/7000000000006392","Map bounds for Hemsby","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1303-10325:1","ukh1303-10325","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10325/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1303-10325/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10325/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240615","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10325/date/20240615/time/113100/recordDate/20240615","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","hemsby","http://environment.data.gov.uk/id/bathing-water/hemsby","650793","317301","52.69528452004281","1.710110760866245","Sampling point at Hemsby","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1991","http://reference.data.gov.uk/id/year/1991","Zone of influence at Hemsby","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1303-10325:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1303-10350","Caister Point","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Great Yarmouth","http://data.ordnancesurvey.co.uk/id/7000000000006392","Map bounds for Caister Point","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1303-10350:1","ukh1303-10350","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10350/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1303-10350/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10350/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240615","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10350/date/20240615/time/110000/recordDate/20240615","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","caister-point","http://environment.data.gov.uk/id/bathing-water/caister-point","652922","311945","52.64624926810105","1.737438207333146","Sampling point at Caister Point","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1991","http://reference.data.gov.uk/id/year/1991","Zone of influence at Caister Point","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1303-10350:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1407-10800","Lowestoft (South of Claremont Pier)","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","East Suffolk","http://data.ordnancesurvey.co.uk/id/7000000000175715","Map bounds for Lowestoft (South of Claremont Pier)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1407-10800:1","ukh1407-10800","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10800/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1407-10800/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10800/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240615","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10800/date/20240615/time/113600/recordDate/20240615","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","lowestoft-south-of-claremont-pier","http://environment.data.gov.uk/id/bathing-water/lowestoft-south-of-claremont-pier","654500","291700","52.46390139880056","1.74519731039964","Sampling point at Lowestoft (South of Claremont Pier)","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Lowestoft (South of Claremont Pier)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1407-10800:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3311-11250","Walton","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Tendring","http://data.ordnancesurvey.co.uk/id/7000000000019547","Map bounds for Walton","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3311-11250:1","ukh3311-11250","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11250/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3311-11250/2024:1","2024-06-21T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11250/date/20240620-084512","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240615","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11250/date/20240615/time/110200/recordDate/20240615","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","walton","http://environment.data.gov.uk/id/bathing-water/walton","625550","221560","51.84705828437147","1.273281114220594","Sampling point at Walton","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Walton","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3311-11250:1"
