﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"558739","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558739","Dissolved oxygen (DO)","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","High","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - transport","Probable",,,"558728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558728","Dissolved oxygen (DO)","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","High","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558717","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558717","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"558705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558705","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576524","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","576523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576523","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576522","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576522","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"576521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576521","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558750","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"558694","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558694","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Middle","Healam Beck from Burniston Bk to River Swale","GB104027068850","River","SE3267884632","not designated artificial or heavily modified","432678","484632","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558683","Chemicals",
