﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Nene","Nene Middle","Nene - Islip to tidal","GB105032050381","River","TL0094880442","heavily modified","500948","280442","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583259","/catchment-planning/ReasonsForNotAchievingGood/583259","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Middle","Nene - Islip to tidal","GB105032050381","River","TL0094880442","heavily modified","500948","280442","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583258","/catchment-planning/ReasonsForNotAchievingGood/583258","Phosphate","Pollution from rural areas"
"Anglian","Nene","Nene Middle","Nene - Islip to tidal","GB105032050381","River","TL0094880442","heavily modified","500948","280442","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583257","/catchment-planning/ReasonsForNotAchievingGood/583257","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Middle","Nene - Islip to tidal","GB105032050381","River","TL0094880442","heavily modified","500948","280442","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583267","/catchment-planning/ReasonsForNotAchievingGood/583267","Chemicals",
"Anglian","Nene","Nene Middle","Nene - Islip to tidal","GB105032050381","River","TL0094880442","heavily modified","500948","280442","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"564963","/catchment-planning/ReasonsForNotAchievingGood/564963","Physical modification","Physical modifications"
"Anglian","Nene","Nene Middle","Nene - Islip to tidal","GB105032050381","River","TL0094880442","heavily modified","500948","280442","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583266","/catchment-planning/ReasonsForNotAchievingGood/583266","Chemicals",
"Anglian","Nene","Nene Middle","Nene - Islip to tidal","GB105032050381","River","TL0094880442","heavily modified","500948","280442","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583255","/catchment-planning/ReasonsForNotAchievingGood/583255","Chemicals",
"Anglian","Nene","Nene Middle","Nene - Islip to tidal","GB105032050381","River","TL0094880442","heavily modified","500948","280442","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"583265","/catchment-planning/ReasonsForNotAchievingGood/583265","Temperature",
"Anglian","Nene","Nene Middle","Nene - Islip to tidal","GB105032050381","River","TL0094880442","heavily modified","500948","280442","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"583263","/catchment-planning/ReasonsForNotAchievingGood/583263","Phosphate",
"Anglian","Nene","Nene Middle","Nene - Islip to tidal","GB105032050381","River","TL0094880442","heavily modified","500948","280442","3","Poor","Element","Phosphate","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"583262","/catchment-planning/ReasonsForNotAchievingGood/583262","Phosphate","Pollution from waste water"
"Anglian","Nene","Nene Middle","Nene - Islip to tidal","GB105032050381","River","TL0094880442","heavily modified","500948","280442","3","Poor","Element","Phosphate","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"583261","/catchment-planning/ReasonsForNotAchievingGood/583261","Phosphate","Pollution from towns, cities and transport"
"Anglian","Nene","Nene Middle","Nene - Islip to tidal","GB105032050381","River","TL0094880442","heavily modified","500948","280442","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583260","/catchment-planning/ReasonsForNotAchievingGood/583260","Phosphate","Pollution from towns, cities and transport"
