﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Clyst and Culm","Ken Stream","GB108045014880","River","ST0472908423","not designated artificial or heavily modified","304729","108423","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551763","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551763","Chemicals",
"South West","Devon East","Clyst and Culm","Ken Stream","GB108045014880","River","ST0472908423","not designated artificial or heavily modified","304729","108423","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551762","Chemicals",
"South West","Devon East","Clyst and Culm","Ken Stream","GB108045014880","River","ST0472908423","not designated artificial or heavily modified","304729","108423","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","569669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569669","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Ken Stream","GB108045014880","River","ST0472908423","not designated artificial or heavily modified","304729","108423","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Sediment","Not applicable","569668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569668","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Ken Stream","GB108045014880","River","ST0472908423","not designated artificial or heavily modified","304729","108423","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Probable","Sediment","Not applicable","569676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569676","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Ken Stream","GB108045014880","River","ST0472908423","not designated artificial or heavily modified","304729","108423","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","Sediment","Not applicable","569675","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569675","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Ken Stream","GB108045014880","River","ST0472908423","not designated artificial or heavily modified","304729","108423","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","569674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569674","Phosphate","Pollution from towns, cities and transport"
"South West","Devon East","Clyst and Culm","Ken Stream","GB108045014880","River","ST0472908423","not designated artificial or heavily modified","304729","108423","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"569672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569672","Phosphate","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Ken Stream","GB108045014880","River","ST0472908423","not designated artificial or heavily modified","304729","108423","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"569671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569671","Phosphate","Pollution from rural areas"
