﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554509","Chemicals",
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554508","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571338","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554507","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","High","Element","Dissolved oxygen","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554506","Dissolved oxygen (DO)","Pollution from waste water"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","High","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554505","Dissolved oxygen (DO)","Pollution from rural areas"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Good","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - structures","Confirmed","Morphology","Not applicable","554504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554504","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","554502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554502","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Good","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","554501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554501","Physical modification","Physical modifications"
"Severn","Severn Vale","Frome and Cam","The Cam R source to conf Glos and Sharpness Canal","GB109054026550","River","SO7701900905","heavily modified","377019","200905","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554500","Chemicals",
