﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583306","/catchment-planning/ReasonsForNotAchievingGood/583306","No entry",
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583305","/catchment-planning/ReasonsForNotAchievingGood/583305","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","583304","/catchment-planning/ReasonsForNotAchievingGood/583304","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583303","/catchment-planning/ReasonsForNotAchievingGood/583303","Chemicals",
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583302","/catchment-planning/ReasonsForNotAchievingGood/583302","Chemicals",
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"583301","/catchment-planning/ReasonsForNotAchievingGood/583301","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"583299","/catchment-planning/ReasonsForNotAchievingGood/583299","Phosphate","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","583298","/catchment-planning/ReasonsForNotAchievingGood/583298","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","583297","/catchment-planning/ReasonsForNotAchievingGood/583297","Physical modification","Physical modifications"
"Thames","Kennet and Trib","Kennet","Foudry Brook (West End Brook to M4)","GB106039017380","River","SU7040465736","not designated artificial or heavily modified","470404","165736","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Other (not in list)","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","583296","/catchment-planning/ReasonsForNotAchievingGood/583296","Physical modification","Physical modifications"
