﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","587519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587519","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587529","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587518","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"587528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587528","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","587517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587517","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"587527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587527","Phosphate","Pollution from towns, cities and transport"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Organic pollution","Not applicable","587516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587516","Organic pollution","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587525","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","587534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587534","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Sediment","Not applicable","587533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587533","Fine sediment","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","587532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587532","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","587531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587531","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Cut (Binfield to River Thames confluence) and Maidenhead Ditch","GB106039023510","River","SU8688078270","not designated artificial or heavily modified","486880","178270","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587530","Chemicals",
