"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Radstone Brook","GB105033037940","River","SP5948640896","heavily modified","459486","240896","3","Good","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588089","/catchment-planning/ReasonsForNotAchievingGood/588089","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse US Brackley","GB105033037880","River","SP6187839290","not designated artificial or heavily modified","461878","239290","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584472","/catchment-planning/ReasonsForNotAchievingGood/584472","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (US Greens Norton)","GB105033038260","River","SP6444446739","not designated artificial or heavily modified","464444","246739","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557669","/catchment-planning/ReasonsForNotAchievingGood/557669","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","High","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","557701","/catchment-planning/ReasonsForNotAchievingGood/557701","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","High","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","557700","/catchment-planning/ReasonsForNotAchievingGood/557700","Fine sediment","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","High","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","557704","/catchment-planning/ReasonsForNotAchievingGood/557704","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","High","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","557699","/catchment-planning/ReasonsForNotAchievingGood/557699","Invasive non-native species","Non-native invasive species"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","High","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","557703","/catchment-planning/ReasonsForNotAchievingGood/557703","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","High","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","557702","/catchment-planning/ReasonsForNotAchievingGood/557702","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Potterspury Brook","GB105033037990","River","SP7824741723","heavily modified","478247","241723","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567241","/catchment-planning/ReasonsForNotAchievingGood/567241","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Leckhampstead Brook","GB105033037960","River","SP7310738014","not designated artificial or heavily modified","473107","238014","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","567116","/catchment-planning/ReasonsForNotAchievingGood/567116","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse (Brackley to Buckingham)","GB105033037860","River","SP6628234132","heavily modified","466282","234132","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"566747","/catchment-planning/ReasonsForNotAchievingGood/566747","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse (Brackley to Buckingham)","GB105033037860","River","SP6628234132","heavily modified","466282","234132","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566749","/catchment-planning/ReasonsForNotAchievingGood/566749","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse (Brackley to Buckingham)","GB105033037860","River","SP6628234132","heavily modified","466282","234132","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"566748","/catchment-planning/ReasonsForNotAchievingGood/566748","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Silverstone Brook","GB105033038250","River","SP6741645846","heavily modified","467416","245846","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584564","/catchment-planning/ReasonsForNotAchievingGood/584564","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Helmdon Brook","GB105033038230","River","SP5844943776","heavily modified","458449","243776","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584560","/catchment-planning/ReasonsForNotAchievingGood/584560","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Potterspury Brook","GB105033037990","River","SP7824741723","heavily modified","478247","241723","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"567242","/catchment-planning/ReasonsForNotAchievingGood/567242","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Hinton Stream","GB105033037950","River","SP5645338008","heavily modified","456453","238008","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed","pH","High pH","567099","/catchment-planning/ReasonsForNotAchievingGood/567099","pH",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (DS Greens Norton)","GB105033038180","River","SP7521648618","heavily modified","475216","248618","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584548","/catchment-planning/ReasonsForNotAchievingGood/584548","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Silverstone Brook","GB105033038250","River","SP6741645846","heavily modified","467416","245846","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584565","/catchment-planning/ReasonsForNotAchievingGood/584565","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Potterspury Brook","GB105033037990","River","SP7824741723","heavily modified","478247","241723","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"567243","/catchment-planning/ReasonsForNotAchievingGood/567243","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Blakesley Brook","GB105033038280","River","SP6303249773","heavily modified","463032","249773","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584573","/catchment-planning/ReasonsForNotAchievingGood/584573","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Deanshanger Brook","GB105033037910","River","SP7486940106","not designated artificial or heavily modified","474869","240106","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584478","/catchment-planning/ReasonsForNotAchievingGood/584478","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (US Greens Norton)","GB105033038260","River","SP6444446739","not designated artificial or heavily modified","464444","246739","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584566","/catchment-planning/ReasonsForNotAchievingGood/584566","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook (DS Granborough)","GB105033030580","River","SP7338728174","heavily modified","473387","228174","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582801","/catchment-planning/ReasonsForNotAchievingGood/582801","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Potterspury Brook","GB105033037990","River","SP7824741723","heavily modified","478247","241723","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"567244","/catchment-planning/ReasonsForNotAchievingGood/567244","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Shutlanger Brook","GB105033038270","River","SP7286049207","heavily modified","472860","249207","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584570","/catchment-planning/ReasonsForNotAchievingGood/584570","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse (Buckingham to Cosgrove)","GB105033037920","River","SP7743638427","heavily modified","477436","238427","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584479","/catchment-planning/ReasonsForNotAchievingGood/584479","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Hinton Stream","GB105033037950","River","SP5645338008","heavily modified","456453","238008","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","567069","/catchment-planning/ReasonsForNotAchievingGood/567069","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook Tributary","GB105033030550","River","SP7547525364","heavily modified","475475","225364","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565290","/catchment-planning/ReasonsForNotAchievingGood/565290","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Blakesley Brook","GB105033038280","River","SP6303249773","heavily modified","463032","249773","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588102","/catchment-planning/ReasonsForNotAchievingGood/588102","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Foxcote Reservoir","GB30539699","Lake","SP7114836393","heavily modified","471148","236393","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566758","/catchment-planning/ReasonsForNotAchievingGood/566758","No entry","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Foxcote Reservoir","GB30539699","Lake","SP7114836393","heavily modified","471148","236393","3","Moderate","Element","Total Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"566759","/catchment-planning/ReasonsForNotAchievingGood/566759","No entry","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Silverstone Brook","GB105033038250","River","SP6741645846","heavily modified","467416","245846","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"557655","/catchment-planning/ReasonsForNotAchievingGood/557655","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook Tributary","GB105033030550","River","SP7547525364","heavily modified","475475","225364","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565291","/catchment-planning/ReasonsForNotAchievingGood/565291","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (US Greens Norton)","GB105033038260","River","SP6444446739","not designated artificial or heavily modified","464444","246739","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584569","/catchment-planning/ReasonsForNotAchievingGood/584569","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook Tributary","GB105033030550","River","SP7547525364","heavily modified","475475","225364","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","582790","/catchment-planning/ReasonsForNotAchievingGood/582790","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Silverstone Brook","GB105033038250","River","SP6741645846","heavily modified","467416","245846","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"557656","/catchment-planning/ReasonsForNotAchievingGood/557656","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Horwood Tributary","GB105033038200","River","SP7554229850","heavily modified","475542","229850","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","558894","/catchment-planning/ReasonsForNotAchievingGood/558894","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Horwood Tributary","GB105033038200","River","SP7554229850","heavily modified","475542","229850","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558857","/catchment-planning/ReasonsForNotAchievingGood/558857","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Foxcote Reservoir","GB30539699","Lake","SP7114836393","heavily modified","471148","236393","3","Good","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Internal nutrient load (lakes only)","Confirmed","Nutrients","Phosphate","573899","/catchment-planning/ReasonsForNotAchievingGood/573899","Phosphate",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Deanshanger Brook","GB105033037910","River","SP7486940106","not designated artificial or heavily modified","474869","240106","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Other (not in list)","Not applicable","566915","/catchment-planning/ReasonsForNotAchievingGood/566915","Other",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook Tributary","GB105033030550","River","SP7547525364","heavily modified","475475","225364","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","582791","/catchment-planning/ReasonsForNotAchievingGood/582791","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Ouse US Brackley","GB105033037880","River","SP6187839290","not designated artificial or heavily modified","461878","239290","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584473","/catchment-planning/ReasonsForNotAchievingGood/584473","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Helmdon Brook","GB105033038230","River","SP5844943776","heavily modified","458449","243776","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"559009","/catchment-planning/ReasonsForNotAchievingGood/559009","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Horwood Tributary","GB105033038200","River","SP7554229850","heavily modified","475542","229850","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","558895","/catchment-planning/ReasonsForNotAchievingGood/558895","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Padbury Brook","GB105033038210","River","SP6149928766","heavily modified","461499","228766","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558909","/catchment-planning/ReasonsForNotAchievingGood/558909","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Claydon Brook Tributary","GB105033030550","River","SP7547525364","heavily modified","475475","225364","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Sediment","Not applicable","582792","/catchment-planning/ReasonsForNotAchievingGood/582792","Fine sediment","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Tove (DS Greens Norton)","GB105033038180","River","SP7521648618","heavily modified","475216","248618","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558751","/catchment-planning/ReasonsForNotAchievingGood/558751","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Upper","Foxcote Reservoir","GB30539699","Lake","SP7114836393","heavily modified","471148","236393","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Internal nutrient load (lakes only)","Confirmed",,,"573900","/catchment-planning/ReasonsForNotAchievingGood/573900","Phosphate",