﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562518","/catchment-planning/ReasonsForNotAchievingGood/562518","Phosphate","Pollution from waste water"
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate","Element","Phosphate","Navigation","Suspected","RNAG","Inland Waterways","Point source","Suspected","Private Sewage Treatment","Suspected",,,"562517","/catchment-planning/ReasonsForNotAchievingGood/562517","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"562516","/catchment-planning/ReasonsForNotAchievingGood/562516","Phosphate","Pollution from towns, cities and transport"
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"562515","/catchment-planning/ReasonsForNotAchievingGood/562515","Phosphate","Pollution from rural areas"
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562514","/catchment-planning/ReasonsForNotAchievingGood/562514","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562522","/catchment-planning/ReasonsForNotAchievingGood/562522","Physical modification","Physical modifications"
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","548803","/catchment-planning/ReasonsForNotAchievingGood/548803","Physical modification","Physical modifications"
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"562520","/catchment-planning/ReasonsForNotAchievingGood/562520","Physical modification","Physical modifications"
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","548802","/catchment-planning/ReasonsForNotAchievingGood/548802","Physical modification","Physical modifications"
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548801","/catchment-planning/ReasonsForNotAchievingGood/548801","Chemicals",
"Thames","Colne","Colne","Gade (from confluence with Bulbourne to Chess)","GB106039029860","River","TQ0833395244","heavily modified","508333","195244","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548800","/catchment-planning/ReasonsForNotAchievingGood/548800","Chemicals",
