﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584579","/catchment-planning/ReasonsForNotAchievingGood/584579","No entry",
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584578","/catchment-planning/ReasonsForNotAchievingGood/584578","No entry",
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584577","/catchment-planning/ReasonsForNotAchievingGood/584577","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584576","/catchment-planning/ReasonsForNotAchievingGood/584576","Chemicals",
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Contaminated land","Confirmed",,,"559138","/catchment-planning/ReasonsForNotAchievingGood/559138","Ammonia","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Poor","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable",,,"559168","/catchment-planning/ReasonsForNotAchievingGood/559168","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Poor","Element","Dissolved oxygen","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"559167","/catchment-planning/ReasonsForNotAchievingGood/559167","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"559232","/catchment-planning/ReasonsForNotAchievingGood/559232","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Poor","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"559165","/catchment-planning/ReasonsForNotAchievingGood/559165","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","559098","/catchment-planning/ReasonsForNotAchievingGood/559098","Fine sediment","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"559196","/catchment-planning/ReasonsForNotAchievingGood/559196","Phosphate","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Local authorities","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","559097","/catchment-planning/ReasonsForNotAchievingGood/559097","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","559096","/catchment-planning/ReasonsForNotAchievingGood/559096","Ammonia","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"559195","/catchment-planning/ReasonsForNotAchievingGood/559195","Phosphate","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated land","Probable","Dissolved oxygen","Not applicable","559095","/catchment-planning/ReasonsForNotAchievingGood/559095","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Dissolved oxygen","Not applicable","559094","/catchment-planning/ReasonsForNotAchievingGood/559094","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Dissolved oxygen","Not applicable","559093","/catchment-planning/ReasonsForNotAchievingGood/559093","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","559092","/catchment-planning/ReasonsForNotAchievingGood/559092","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Cam Lower","Cherry Hinton Brook","GB105033042670","River","TL4737060049","heavily modified","547370","260049","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","559091","/catchment-planning/ReasonsForNotAchievingGood/559091","Abstraction and flow","Changes to the natural flow and levels of water"
