﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Louth Grimsby and Ancholme","Ancholme","Black Dyke (trib of Ancholme)","GB104029061890","River","SK9987093769","artificial","499870","393769","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","582058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582058","Fine sediment","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Ancholme","Black Dyke (trib of Ancholme)","GB104029061890","River","SK9987093769","artificial","499870","393769","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582057","Chemicals",
"Humber","Louth Grimsby and Ancholme","Ancholme","Black Dyke (trib of Ancholme)","GB104029061890","River","SK9987093769","artificial","499870","393769","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Sediment","Not applicable","582064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582064","Fine sediment","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Ancholme","Black Dyke (trib of Ancholme)","GB104029061890","River","SK9987093769","artificial","499870","393769","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588059","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Ancholme","Black Dyke (trib of Ancholme)","GB104029061890","River","SK9987093769","artificial","499870","393769","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","582063","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582063","Fine sediment","Pollution from rural areas"
"Humber","Louth Grimsby and Ancholme","Ancholme","Black Dyke (trib of Ancholme)","GB104029061890","River","SK9987093769","artificial","499870","393769","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582062","Chemicals",
"Humber","Louth Grimsby and Ancholme","Ancholme","Black Dyke (trib of Ancholme)","GB104029061890","River","SK9987093769","artificial","499870","393769","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548039","Phosphate","Pollution from waste water"
"Humber","Louth Grimsby and Ancholme","Ancholme","Black Dyke (trib of Ancholme)","GB104029061890","River","SK9987093769","artificial","499870","393769","3","Poor","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Organic pollution","Not applicable","582061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582061","Organic pollution","Pollution from towns, cities and transport"
"Humber","Louth Grimsby and Ancholme","Ancholme","Black Dyke (trib of Ancholme)","GB104029061890","River","SK9987093769","artificial","499870","393769","3","Poor","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Probable","Sewage discharge (continuous)","Suspected","Organic pollution","Not applicable","582060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582060","Organic pollution","Pollution from waste water"
"Humber","Louth Grimsby and Ancholme","Ancholme","Black Dyke (trib of Ancholme)","GB104029061890","River","SK9987093769","artificial","499870","393769","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"548058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548058","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Ancholme","Black Dyke (trib of Ancholme)","GB104029061890","River","SK9987093769","artificial","499870","393769","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"548024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548024","Abstraction and flow",
