"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal streptococci count","salmonella present > presence notation","salmonella present > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910911/time/101000/recordDate/19910911","Jacksons Bay Barry sample assessment for 1991-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1160","n/a","not-assessed","1991-09-11T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=164635","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164635",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19910911/time/101000/recordDate/19910911","Jacksons Bay Barry sample assessment for 1991-W37","false","ukl2202-36100","Jackson's Bay Barry Island","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1160","n/a","not-assessed","1991-09-11T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=164635","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164635",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19900807/time/094500/recordDate/19900807","Sandy Bay Porthcawl sample assessment for 1990-W32","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","585","n/a","not-assessed","1990-08-07T09:45:00","British Week:1990-W32","http://reference.data.gov.uk/id/week/1990-W32","line=166942","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166942",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36600/date/19900807/time/094500/recordDate/19900807","Sandy Bay Porthcawl sample assessment for 1990-W32","false","ukl1701-36600","Sandy Bay Porthcawl","36600","Sampling point at Sandy Bay Porthcawl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","585","n/a","not-assessed","1990-08-07T09:45:00","British Week:1990-W32","http://reference.data.gov.uk/id/week/1990-W32","line=166942","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166942",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19960515/time/103000/recordDate/19960515","Heysham Half Moon Bay sample assessment for 1996-W20","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1000","n/a","not-assessed","1996-05-15T10:30:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","line=202627","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202627",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19960515/time/103000/recordDate/19960515","Heysham Half Moon Bay sample assessment for 1996-W20","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1000","n/a","not-assessed","1996-05-15T10:30:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","line=202627","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202627",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19960813/time/123000/recordDate/19960813","Heysham Half Moon Bay sample assessment for 1996-W33","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","870","n/a","not-assessed","1996-08-13T12:30:00","British Week:1996-W33","http://reference.data.gov.uk/id/week/1996-W33","line=202638","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202638",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19960813/time/123000/recordDate/19960813","Heysham Half Moon Bay sample assessment for 1996-W33","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","870","n/a","not-assessed","1996-08-13T12:30:00","British Week:1996-W33","http://reference.data.gov.uk/id/week/1996-W33","line=202638","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202638",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
