"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581478","Chemicals",
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581510","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581510","Chemicals",
"Northumbria","Tees","Leven Northumbria","Potto Beck Catchment (trib of Leven)","GB103025071850","River","NZ4762302395","not designated artificial or heavily modified","447623","502395","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581447","Chemicals",
"Northumbria","Tees","Leven Northumbria","Broughton Beck from Source to River Leven","GB103025071870","River","NZ5495105770","not designated artificial or heavily modified","454951","505770","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","581460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581460","Phosphate","Pollution from waste water"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","581511","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581511","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Grange Beck Catchment (trib of Leven)","GB103025071860","River","NZ5269405735","not designated artificial or heavily modified","452694","505735","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581448","Chemicals",
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Nutrients","Phosphate","581512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581512","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","581513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581513","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Broughton Beck from Source to River Leven","GB103025071870","River","NZ5495105770","not designated artificial or heavily modified","454951","505770","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","581476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581476","Phosphate","Pollution from waste water"
"Northumbria","Tees","Leven Northumbria","Broughton Beck from Source to River Leven","GB103025071870","River","NZ5495105770","not designated artificial or heavily modified","454951","505770","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","581477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581477","Phosphate","Pollution from waste water"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581509","Chemicals",
"Northumbria","Tees","Leven Northumbria","Broughton Beck from Source to River Leven","GB103025071870","River","NZ5495105770","not designated artificial or heavily modified","454951","505770","3","High","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Suspected","Not applicable","Not applicable",,,"581463","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581463","Ammonia",
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","581514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581514","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Leven Northumbria","Broughton Beck from Source to River Leven","GB103025071870","River","NZ5495105770","not designated artificial or heavily modified","454951","505770","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581464","Phosphate","Pollution from waste water"
"Northumbria","Tees","Leven Northumbria","Potto Beck Catchment (trib of Leven)","GB103025071850","River","NZ4762302395","not designated artificial or heavily modified","447623","502395","3","Moderate","Element","Fish","Navigation","Confirmed","RFD","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","581443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581443","Physical modification","Physical modifications"
"Northumbria","Tees","Leven Northumbria","Potto Beck Catchment (trib of Leven)","GB103025071850","River","NZ4762302395","not designated artificial or heavily modified","447623","502395","3","Moderate","Element","Fish","Local and Central Government","Suspected","RNAG","Local authorities","Physical modification","Confirmed","Urbanisation - transport","Probable","Morphology","Not applicable","581442","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581442","Physical modification","Physical modifications"
"Northumbria","Tees","Leven Northumbria","Tame from Source to Leven","GB103025071910","River","NZ5345312427","not designated artificial or heavily modified","453453","512427","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581523","Phosphate",
"Northumbria","Tees","Leven Northumbria","Broughton Beck from Source to River Leven","GB103025071870","River","NZ5495105770","not designated artificial or heavily modified","454951","505770","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed",,,"581468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581468","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"581500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581500","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Broughton Beck from Source to River Leven","GB103025071870","River","NZ5495105770","not designated artificial or heavily modified","454951","505770","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"581469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581469","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581501","Chemicals",
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581508","Phosphate",
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581502","Chemicals",
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Invertebrates","Mining and quarrying","Suspected","RNAG","Coal mining","Point source","Suspected","Abandoned mine","Suspected","Specific pollutants","Iron","575613","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575613","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Leven Northumbria","Tame from Source to Leven","GB103025071910","River","NZ5345312427","not designated artificial or heavily modified","453453","512427","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","581525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581525","Other",
"Northumbria","Tees","Leven Northumbria","Grange Beck Catchment (trib of Leven)","GB103025071860","River","NZ5269405735","not designated artificial or heavily modified","452694","505735","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","581455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581455","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Broughton Beck from Source to River Leven","GB103025071870","River","NZ5495105770","not designated artificial or heavily modified","454951","505770","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"581472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581472","Phosphate","Pollution from waste water"
"Northumbria","Tees","Leven Northumbria","Broughton Beck from Source to River Leven","GB103025071870","River","NZ5495105770","not designated artificial or heavily modified","454951","505770","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"581470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581470","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Broughton Beck from Source to River Leven","GB103025071870","River","NZ5495105770","not designated artificial or heavily modified","454951","505770","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"581471","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581471","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","575614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575614","Phosphate","Pollution from waste water"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Forestry","Diffuse source","Confirmed","Forestry","Confirmed","Sediment","Not applicable","581490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581490","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Grange Beck Catchment (trib of Leven)","GB103025071860","River","NZ5269405735","not designated artificial or heavily modified","452694","505735","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581453","Phosphate",
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","581504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581504","Phosphate","Pollution from waste water"
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","575615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575615","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Local authorities","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","581491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581491","Physical modification","Physical modifications"
"Northumbria","Tees","Leven Northumbria","Grange Beck Catchment (trib of Leven)","GB103025071860","River","NZ5269405735","not designated artificial or heavily modified","452694","505735","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581454","Chemicals",
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581505","Chemicals",
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Point source","Confirmed","Farm/site infrastructure","Confirmed","Morphology","Not applicable","575616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575616","Physical modification","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Potto Beck Catchment (trib of Leven)","GB103025071850","River","NZ4762302395","not designated artificial or heavily modified","447623","502395","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"581446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581446","Phosphate",
"Northumbria","Tees","Leven Northumbria","Leven from Tame to River Tees","GB103025071880","River","NZ4917308821","heavily modified","449173","508821","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"581492","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581492","Phosphate","Pollution from waste water"
"Northumbria","Tees","Leven Northumbria","Broughton Beck from Source to River Leven","GB103025071870","River","NZ5495105770","not designated artificial or heavily modified","454951","505770","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581456","Chemicals",
"Northumbria","Tees","Leven Northumbria","Tame from Source to Leven","GB103025071910","River","NZ5345312427","not designated artificial or heavily modified","453453","512427","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581520","Chemicals",
"Northumbria","Tees","Leven Northumbria","Leven from Source to Tame","GB103025071890","River","NZ5678110286","not designated artificial or heavily modified","456781","510286","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","575618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575618","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Leven Northumbria","Broughton Beck from Source to River Leven","GB103025071870","River","NZ5495105770","not designated artificial or heavily modified","454951","505770","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","581457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581457","Phosphate","Pollution from waste water"
"Northumbria","Tees","Leven Northumbria","Broughton Beck from Source to River Leven","GB103025071870","River","NZ5495105770","not designated artificial or heavily modified","454951","505770","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","581458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581458","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Leven Northumbria","Broughton Beck from Source to River Leven","GB103025071870","River","NZ5495105770","not designated artificial or heavily modified","454951","505770","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","581459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581459","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Leven Northumbria","Potto Beck Catchment (trib of Leven)","GB103025071850","River","NZ4762302395","not designated artificial or heavily modified","447623","502395","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581441","Chemicals",