﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584612","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584612","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","559939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559939","Abstraction and flow",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed","Dissolved oxygen","Not applicable","559938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559938","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","559937","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559937","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559977","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"559965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559965","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","559942","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559942","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559962","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","559940","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559940","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559993","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Alconbury Brook","GB105033042820","River","TL1474379108","heavily modified","514743","279108","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559992","Phosphate","Pollution from rural areas"
