"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Railways","Physical modification","Probable","Urbanisation - transport","Probable","Other (not in list)","Not applicable","576681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576681","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588404","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Other (not in list)","Not applicable","576732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576732","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Mole upstream of Horley","GB106039017481","River","TQ2596240261","heavily modified","525962","140261","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586804","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583371","Chemicals",
"Thames","Mole","Mole Upper Trib","Douster Pond","GB30644358","Lake","TQ2446634335","heavily modified","524466","134335","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567153","Chemicals",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Redhill Brook confluence upstream)","GB106039017560","River","TQ3242447986","not designated artificial or heavily modified","532424","147986","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"576789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576789","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Not applicable","Not applicable","576682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576682","Chemicals","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Other (not in list)","Not applicable","576770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576770","Other","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588405","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Other (not in list)","Not applicable","576733","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576733","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561426","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561424","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561424","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561427","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Bad","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Hydrology","Not applicable","576737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576737","Abstraction and flow","Physical modifications"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","576735","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576735","Fine sediment","Pollution from rural areas"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","576738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576738","Invasive non-native species","Non-native invasive species"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable","Hydrology","Not applicable","576736","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576736","Abstraction and flow",
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Bad","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","576734","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576734","Ammonia","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Ifield Brook","GB106039017460","River","TQ2457437055","heavily modified","524574","137055","3","Moderate","Element","Manganese","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"583355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583355","Chemicals","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Ifield Brook","GB106039017460","River","TQ2457437055","heavily modified","524574","137055","3","Moderate","Element","Manganese","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural mineralisation","Suspected",,,"583356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583356","Chemicals",
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","576683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576683","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","576771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576771","Invasive non-native species","Non-native invasive species"
"Thames","Mole","Mole Upper Trib","Douster Pond","GB30644358","Lake","TQ2446634335","heavily modified","524466","134335","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567155","Chemicals",
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"585340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585340","Dissolved oxygen (DO)",
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","576718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576718","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Other (not in list)","Not applicable","576720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576720","Other","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Other (not in list)","Not applicable","576723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576723","Other","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Other (not in list)","Not applicable","576722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576722","Other","Non-native invasive species"
"Thames","Mole","Mole Upper Trib","Tilgate Brook and Gatwick Stream at Crawley","GB106039017500","River","TQ2917739654","heavily modified","529177","139654","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Other (not in list)","Not applicable","576721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576721","Other","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","576685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576685","Organic pollution","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585397","Chemicals",
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585341","Chemicals",
"Thames","Mole","Mole Upper Trib","Ifield Brook","GB106039017460","River","TQ2457437055","heavily modified","524574","137055","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583347","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583347","Chemicals",
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558023","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"558025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558025","Phosphate",
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585342","Chemicals",
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"583392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583392","Temperature",
"Thames","Mole","Mole Upper Trib","Redhill Brook","GB106039017590","River","TQ3062047764","heavily modified","530620","147764","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","558039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558039","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576687","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576687","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Mole upstream of Horley","GB106039017481","River","TQ2596240261","heavily modified","525962","140261","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583369","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583369","Chemicals",
"Thames","Mole","Mole Upper Trib","Ifield Brook","GB106039017460","River","TQ2457437055","heavily modified","524574","137055","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","583350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583350","Invasive non-native species","Non-native invasive species"
"Thames","Mole","Mole Upper Trib","Baldhorns Brook","GB106039017470","River","TQ2060636150","not designated artificial or heavily modified","520606","136150","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","576688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576688","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Salfords Stream (Salfords to River Mole confluence)","GB106039017540","River","TQ2840146734","not designated artificial or heavily modified","528401","146734","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576776","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Burstow Stream","GB106039017520","River","TQ3097941223","not designated artificial or heavily modified","530979","141223","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"576739","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576739","Phosphate",
"Thames","Mole","Mole Upper Trib","Ifield Brook","GB106039017460","River","TQ2457437055","heavily modified","524574","137055","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","583348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583348","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Ifield Brook","GB106039017460","River","TQ2457437055","heavily modified","524574","137055","3","Poor","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","583351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583351","Fine sediment","Physical modifications"
"Thames","Mole","Mole Upper Trib","Ifield Brook","GB106039017460","River","TQ2457437055","heavily modified","524574","137055","3","Poor","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","583349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583349","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Ifield Brook","GB106039017460","River","TQ2457437055","heavily modified","524574","137055","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561410","Physical modification","Physical modifications"