﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570848","/catchment-planning/ReasonsForNotAchievingGood/570848","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570847","/catchment-planning/ReasonsForNotAchievingGood/570847","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","570846","/catchment-planning/ReasonsForNotAchievingGood/570846","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552409","/catchment-planning/ReasonsForNotAchievingGood/552409","Chemicals",
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552408","/catchment-planning/ReasonsForNotAchievingGood/552408","Chemicals",
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570844","/catchment-planning/ReasonsForNotAchievingGood/570844","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Water supply","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570843","/catchment-planning/ReasonsForNotAchievingGood/570843","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Hole Brook","GB108050014090","River","SS6043202646","not designated artificial or heavily modified","260432","102646","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"570842","/catchment-planning/ReasonsForNotAchievingGood/570842","Phosphate","Pollution from rural areas"
