﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Forestry","Diffuse source","Suspected","Forestry","Suspected",,,"572827","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572827","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Poor","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"572826","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572826","Phosphate",
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558800","Chemicals",
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558799","Chemicals",
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558798","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558797","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558796","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558795","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558795","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558793","Chemicals",
"North West","Irwell","Croal Irwell","Calf Hey Reservoir","GB31231025","Lake","SD7519422473","heavily modified","375194","422473","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572829","Physical modification","Physical modifications"
