﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585337","/catchment-planning/ReasonsForNotAchievingGood/585337","Chemicals",
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Other (not in list)","Not applicable","576679","/catchment-planning/ReasonsForNotAchievingGood/576679","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576687","/catchment-planning/ReasonsForNotAchievingGood/576687","Physical modification","Physical modifications"
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","576685","/catchment-planning/ReasonsForNotAchievingGood/576685","Organic pollution","Pollution from waste water"
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585342","/catchment-planning/ReasonsForNotAchievingGood/585342","Chemicals",
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585341","/catchment-planning/ReasonsForNotAchievingGood/585341","Chemicals",
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Other (not in list)","Not applicable","576683","/catchment-planning/ReasonsForNotAchievingGood/576683","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"585340","/catchment-planning/ReasonsForNotAchievingGood/585340","Dissolved oxygen (DO)",
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Not applicable","Not applicable","576682","/catchment-planning/ReasonsForNotAchievingGood/576682","Chemicals","Pollution from towns, cities and transport"
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Railways","Physical modification","Probable","Urbanisation - transport","Probable","Other (not in list)","Not applicable","576681","/catchment-planning/ReasonsForNotAchievingGood/576681","Other","Physical modifications"
"Thames","Mole","Mole Upper Trib","Stanford Brook","GB106039017450","River","TQ2899433496","not designated artificial or heavily modified","528994","133496","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576680","/catchment-planning/ReasonsForNotAchievingGood/576680","Physical modification","Physical modifications"
