﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Ashley Mill to Manchester Ship Canal)","GB112069061382","River","SJ7003988807","not designated artificial or heavily modified","370039","388807","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562848","/catchment-planning/ReasonsForNotAchievingGood/562848","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Ashley Mill to Manchester Ship Canal)","GB112069061382","River","SJ7003988807","not designated artificial or heavily modified","370039","388807","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"572049","/catchment-planning/ReasonsForNotAchievingGood/572049","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Ashley Mill to Manchester Ship Canal)","GB112069061382","River","SJ7003988807","not designated artificial or heavily modified","370039","388807","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"572048","/catchment-planning/ReasonsForNotAchievingGood/572048","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Ashley Mill to Manchester Ship Canal)","GB112069061382","River","SJ7003988807","not designated artificial or heavily modified","370039","388807","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"572047","/catchment-planning/ReasonsForNotAchievingGood/572047","Dissolved oxygen (DO)",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Ashley Mill to Manchester Ship Canal)","GB112069061382","River","SJ7003988807","not designated artificial or heavily modified","370039","388807","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562850","/catchment-planning/ReasonsForNotAchievingGood/562850","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Ashley Mill to Manchester Ship Canal)","GB112069061382","River","SJ7003988807","not designated artificial or heavily modified","370039","388807","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","572045","/catchment-planning/ReasonsForNotAchievingGood/572045","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Ashley Mill to Manchester Ship Canal)","GB112069061382","River","SJ7003988807","not designated artificial or heavily modified","370039","388807","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572052","/catchment-planning/ReasonsForNotAchievingGood/572052","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Ashley Mill to Manchester Ship Canal)","GB112069061382","River","SJ7003988807","not designated artificial or heavily modified","370039","388807","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572051","/catchment-planning/ReasonsForNotAchievingGood/572051","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Ashley Mill to Manchester Ship Canal)","GB112069061382","River","SJ7003988807","not designated artificial or heavily modified","370039","388807","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572050","/catchment-planning/ReasonsForNotAchievingGood/572050","Phosphate","Pollution from waste water"
