﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Dover Beck Catchment (trib of Trent)","GB104028053370","River","SK6105352192","not designated artificial or heavily modified","461053","352192","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","587629","/catchment-planning/ReasonsForNotAchievingGood/587629","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Dover Beck Catchment (trib of Trent)","GB104028053370","River","SK6105352192","not designated artificial or heavily modified","461053","352192","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Organic pollution","Not applicable","587628","/catchment-planning/ReasonsForNotAchievingGood/587628","Organic pollution","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Dover Beck Catchment (trib of Trent)","GB104028053370","River","SK6105352192","not designated artificial or heavily modified","461053","352192","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"587649","/catchment-planning/ReasonsForNotAchievingGood/587649","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Dover Beck Catchment (trib of Trent)","GB104028053370","River","SK6105352192","not designated artificial or heavily modified","461053","352192","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","581643","/catchment-planning/ReasonsForNotAchievingGood/581643","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Dover Beck Catchment (trib of Trent)","GB104028053370","River","SK6105352192","not designated artificial or heavily modified","461053","352192","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581642","/catchment-planning/ReasonsForNotAchievingGood/581642","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Dover Beck Catchment (trib of Trent)","GB104028053370","River","SK6105352192","not designated artificial or heavily modified","461053","352192","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581641","/catchment-planning/ReasonsForNotAchievingGood/581641","Chemicals",
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Dover Beck Catchment (trib of Trent)","GB104028053370","River","SK6105352192","not designated artificial or heavily modified","461053","352192","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587647","/catchment-planning/ReasonsForNotAchievingGood/587647","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Dover Beck Catchment (trib of Trent)","GB104028053370","River","SK6105352192","not designated artificial or heavily modified","461053","352192","3","Bad","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"587646","/catchment-planning/ReasonsForNotAchievingGood/587646","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottinghamshire South A","Dover Beck Catchment (trib of Trent)","GB104028053370","River","SK6105352192","not designated artificial or heavily modified","461053","352192","3","Bad","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"587645","/catchment-planning/ReasonsForNotAchievingGood/587645","Phosphate","Pollution from rural areas"
