﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549080","Chemicals",
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549079","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549078","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549077","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"549074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549074","Dissolved oxygen (DO)",
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549073","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549072","Chemicals",
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549082","No entry",
"Thames","Thames and Chilterns South","Thame","Peppershill and Shabbington Brooks","GB106039030290","River","SP6651608879","not designated artificial or heavily modified","466516","208879","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549081","Chemicals",
