﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Worfe River","Stratford Bk - source to conf R Worfe","GB109054050250","River","SO7827296604","not designated artificial or heavily modified","378272","296604","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"571742","/catchment-planning/ReasonsForNotAchievingGood/571742","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Worfe River","Stratford Bk - source to conf R Worfe","GB109054050250","River","SO7827296604","not designated artificial or heavily modified","378272","296604","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552688","/catchment-planning/ReasonsForNotAchievingGood/552688","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Worfe River","Stratford Bk - source to conf R Worfe","GB109054050250","River","SO7827296604","not designated artificial or heavily modified","378272","296604","3","Poor","Element","Fish","Industry","Probable","RNAG","Paper and textiles","Physical modification","Probable","Conservation and heritage","Probable","Morphology","Not applicable","552687","/catchment-planning/ReasonsForNotAchievingGood/552687","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Worfe River","Stratford Bk - source to conf R Worfe","GB109054050250","River","SO7827296604","not designated artificial or heavily modified","378272","296604","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","552686","/catchment-planning/ReasonsForNotAchievingGood/552686","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Worfe River","Stratford Bk - source to conf R Worfe","GB109054050250","River","SO7827296604","not designated artificial or heavily modified","378272","296604","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","552685","/catchment-planning/ReasonsForNotAchievingGood/552685","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Stratford Bk - source to conf R Worfe","GB109054050250","River","SO7827296604","not designated artificial or heavily modified","378272","296604","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","552684","/catchment-planning/ReasonsForNotAchievingGood/552684","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Stratford Bk - source to conf R Worfe","GB109054050250","River","SO7827296604","not designated artificial or heavily modified","378272","296604","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552694","/catchment-planning/ReasonsForNotAchievingGood/552694","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Stratford Bk - source to conf R Worfe","GB109054050250","River","SO7827296604","not designated artificial or heavily modified","378272","296604","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552683","/catchment-planning/ReasonsForNotAchievingGood/552683","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Stratford Bk - source to conf R Worfe","GB109054050250","River","SO7827296604","not designated artificial or heavily modified","378272","296604","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552693","/catchment-planning/ReasonsForNotAchievingGood/552693","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Stratford Bk - source to conf R Worfe","GB109054050250","River","SO7827296604","not designated artificial or heavily modified","378272","296604","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552692","/catchment-planning/ReasonsForNotAchievingGood/552692","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Stratford Bk - source to conf R Worfe","GB109054050250","River","SO7827296604","not designated artificial or heavily modified","378272","296604","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"552690","/catchment-planning/ReasonsForNotAchievingGood/552690","Phosphate","Pollution from towns, cities and transport"
