﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Organic pollution","Not applicable","572949","/catchment-planning/ReasonsForNotAchievingGood/572949","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Moderate","Element","Invertebrates","Other","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Organic pollution","Not applicable","572948","/catchment-planning/ReasonsForNotAchievingGood/572948","Organic pollution","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","572947","/catchment-planning/ReasonsForNotAchievingGood/572947","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580298","/catchment-planning/ReasonsForNotAchievingGood/580298","Chemicals",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"580296","/catchment-planning/ReasonsForNotAchievingGood/580296","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580294","/catchment-planning/ReasonsForNotAchievingGood/580294","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580293","/catchment-planning/ReasonsForNotAchievingGood/580293","Other",
"Northumbria","Northumberland Rivers","Berwick to Alnmouth Coast","Belford Burn from Source to Ross Low","GB103022076460","River","NU1079633867","not designated artificial or heavily modified","410796","633867","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580291","/catchment-planning/ReasonsForNotAchievingGood/580291","Chemicals",
