﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555819","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555818","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555817","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555816","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"555815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555815","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555814","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"555812","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555812","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","555822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555822","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555811","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555811","Chemicals",
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","555821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555821","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Shropshire West","Mor Bk - conf Beaconhill Bk to conf R Severn","GB109054049240","River","SO6835992452","not designated artificial or heavily modified","368359","292452","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555820","Phosphate","Pollution from rural areas"
