﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"565829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565829","Phosphate","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"572227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572227","No entry",
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"572216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572216","Chemicals",
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"572149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572149","Ammonia","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","568537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568537","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Bad","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","568526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568526","Ammonia","Pollution from towns, cities and transport"
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"568515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568515","Chemicals",
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"566005","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566005","Physical modification","Physical modifications"
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"572171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572171","Chemicals",
"Humber","Soar","Soar River","Evington Brook from Source to Willow Brook","GB104028046960","River","SK6127402537","heavily modified","461274","302537","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"572160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572160","Ammonia","Pollution from waste water"
