"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900618/time/123000/recordDate/19900618","Cold Knap Barry sample assessment for 1990-W25","false","ukl2202-36300","Cold Knap Barry","309854","166455","51.3899579930929","-3.29696407503933","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10000","=","768","=","N","not-present","F","Fail","1990-06-18T12:30:00","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","line=165526","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165526","18000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19900618/time/123000/recordDate/19900618","Cold Knap Barry sample assessment for 1990-W25","false","ukl2202-36300","Cold Knap Barry","309854","166455","51.3899579930929","-3.29696407503933","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10000","=","768","=","N","not-present","F","Fail","1990-06-18T12:30:00","British Week:1990-W25","http://reference.data.gov.uk/id/week/1990-W25","line=165526","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165526","18000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19940809/time/080000/recordDate/19940809","Saundersfoot sample assessment for 1994-W32","false","ukl1403-38000","Saundersfoot","213728","204848","51.7114","-4.6976","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5700","=","840","=","N","not-present","F","Fail","1994-08-09T08:00:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=173850","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173850","10100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38000/date/19940809/time/080000/recordDate/19940809","Saundersfoot sample assessment for 1994-W32","false","ukl1403-38000","Saundersfoot","213728","204848","51.7114","-4.6976","38000","Sampling point at Saundersfoot","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5700","=","840","=","N","not-present","F","Fail","1994-08-09T08:00:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=173850","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=173850","10100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19950608/time/111500/recordDate/19950608","Harlech sample assessment for 1995-W23","false","ukl1200-39500","Harlech","256760","331480","52.8616980182549","-4.12912931308809","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4000","=","2000",">","N","not-present","F","Fail","1995-06-08T11:15:00","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","line=186275","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186275","5460","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/39500/date/19950608/time/111500/recordDate/19950608","Harlech sample assessment for 1995-W23","false","ukl1200-39500","Harlech","256760","331480","52.8616980182549","-4.12912931308809","39500","Sampling point at Harlech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4000","=","2000",">","N","not-present","F","Fail","1995-06-08T11:15:00","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","line=186275","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=186275","5460","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19940809/time/125500/recordDate/19940809","Benllech sample assessment for 1994-W32","false","ukl1100-40100","Benllech","252680","382560","53.3194164612413","-4.21311421113223","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5200","=","2000",">","N","not-present","F","Fail","1994-08-09T12:55:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=191628","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191628","6800","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40100/date/19940809/time/125500/recordDate/19940809","Benllech sample assessment for 1994-W32","false","ukl1100-40100","Benllech","252680","382560","53.3194164612413","-4.21311421113223","40100","Sampling point at Benllech","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5200","=","2000",">","N","not-present","F","Fail","1994-08-09T12:55:00","British Week:1994-W32","http://reference.data.gov.uk/id/week/1994-W32","line=191628","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=191628","6800","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/19950606/time/135500/recordDate/19950606","Penmaenmawr sample assessment for 1995-W23","false","ukl1301-40180","Penmaenmawr","271800","376930","53.2738172964964","-3.92399121262887","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"7840","=","2000",">","N","not-present","F","Fail","1995-06-06T13:55:00","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","line=192420","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192420","9090","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40180/date/19950606/time/135500/recordDate/19950606","Penmaenmawr sample assessment for 1995-W23","false","ukl1301-40180","Penmaenmawr","271800","376930","53.2738172964964","-3.92399121262887","40180","Sampling point at Penmaenmawr","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"7840","=","2000",">","N","not-present","F","Fail","1995-06-06T13:55:00","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","line=192420","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=192420","9090","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/19910520/time/113500/recordDate/19910520","Kinmel Bay (Sandy Cove) sample assessment for 1991-W21","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","298467","381039","53.316513","-3.5255627","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10800","=","960","=","N","not-present","F","Fail","1991-05-20T11:35:00","British Week:1991-W21","http://reference.data.gov.uk/id/week/1991-W21","line=194223","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194223","22200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40500/date/19910520/time/113500/recordDate/19910520","Kinmel Bay (Sandy Cove) sample assessment for 1991-W21","false","ukl1301-40500","Kinmel Bay (Sandy Cove)","298467","381039","53.316513","-3.5255627","40500","Sampling point at Kinmel Bay (Sandy Cove)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10800","=","960","=","N","not-present","F","Fail","1991-05-20T11:35:00","British Week:1991-W21","http://reference.data.gov.uk/id/week/1991-W21","line=194223","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194223","22200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910909/time/101000/recordDate/19910909","Rhyl sample assessment for 1991-W37","false","ukl1302-40600","Rhyl","300200","382600","53.3308768232151","-3.50006591633662","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"24100","=","1028","=","N","not-present","F","Fail","1991-09-09T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=194711","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194711","50000",">",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40600/date/19910909/time/101000/recordDate/19910909","Rhyl sample assessment for 1991-W37","false","ukl1302-40600","Rhyl","300200","382600","53.3308768232151","-3.50006591633662","40600","Sampling point at Rhyl","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"24100","=","1028","=","N","not-present","F","Fail","1991-09-09T10:10:00","British Week:1991-W37","http://reference.data.gov.uk/id/week/1991-W37","line=194711","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=194711","50000",">",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980803/time/100000/recordDate/19980803","Swansea Bay sample assessment for 1998-W32","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","9400","=","600","=","P","present","F","Fail","1998-08-03T10:00:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=168525","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168525","20200","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/19980803/time/100000/recordDate/19980803","Swansea Bay sample assessment for 1998-W32","false","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","9400","=","600","=","P","present","F","Fail","1998-08-03T10:00:00","British Week:1998-W32","http://reference.data.gov.uk/id/week/1998-W32","line=168525","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=168525","20200","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19950911/time/143000/recordDate/19950911","Heysham Half Moon Bay sample assessment for 1995-W37","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"14000","=","13000","=","P","present","F","Fail","1995-09-11T14:30:00","British Week:1995-W37","http://reference.data.gov.uk/id/week/1995-W37","line=202623","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202623","10000","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/43100/date/19950911/time/143000/recordDate/19950911","Heysham Half Moon Bay sample assessment for 1995-W37","false",,,,,,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"14000","=","13000","=","P","present","F","Fail","1995-09-11T14:30:00","British Week:1995-W37","http://reference.data.gov.uk/id/week/1995-W37","line=202623","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=202623","10000","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920806/time/132000/recordDate/19920806","Jacksons Bay Barry sample assessment for 1992-W32","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4100","=","1540","=","n/a","not-assessed","F","Fail","1992-08-06T13:20:00","British Week:1992-W32","http://reference.data.gov.uk/id/week/1992-W32","line=164650","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164650","4100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36100/date/19920806/time/132000/recordDate/19920806","Jacksons Bay Barry sample assessment for 1992-W32","false","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"4100","=","1540","=","n/a","not-assessed","F","Fail","1992-08-06T13:20:00","British Week:1992-W32","http://reference.data.gov.uk/id/week/1992-W32","line=164650","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=164650","4100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
