"uri","name","label","comment","component > uri","component > attribute","component > attribute > uri","component > uri","component > dimension","component > dimension > uri","component > uri","component > measure","component > measure > uri","component property","component property > uri","definition","domain","domain > uri","is defined by","is defined by > uri","range","range > uri","see also","see also > uri","slice key","slice key > uri","sub class of","sub class of > uri","sub property of","sub property of > uri","top concept","top concept > uri","top concept of","top concept of > uri","type","type > uri"
"http://environment.data.gov.uk/def/bathing-water-quality/latestSampleAssessment",,"latestSampleAssessment","The latest in-season sample assessment associated with a bathing water or sampling point",,,,,,,,,,,,,,,,,"SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment",,,,,,,,,,,,,,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/latestComplianceAssessment",,"latestComplianceAssessment","The latest annual compliance sample assessment associated with a bathing water or sampling point",,,,,,,,,,,,,,,,,"ComplianceAssessment","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment",,,,,,,,,,,,,,"http://www.w3.org/2002/07/owl#ObjectProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/LatestSampleSlice",,"LatestSampleSlice","A category of (key-less) slice for gathering the most recent in season sample assessments",,,,,,,,,,,,,,,,,,,,,,,"Slice","http://purl.org/linked-data/cube#Slice",,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/LatestSampleSlice",,"LatestSampleSlice","A category of (key-less) slice for gathering the most recent in season sample assessments",,,,,,,,,,,,,,,,,,,,,,,"Slice","http://purl.org/linked-data/cube#Slice",,,,,,,,"http://www.w3.org/2002/07/owl#Class"
"http://environment.data.gov.uk/def/bathing-water-quality/ShortTermPollution",,"Short term pollution",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/ExceptionalCircumstance",,"Exceptional Circumstance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/AbnormalSituation",,"Abnormal Situation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/AbnormalSituation",,,,"http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/ExceptionalCircumstance",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/ShortTermPollution",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","withdrawal","withdrawal","A status code for marking an assessments that withdraw an earlier assessment",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept"
"http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","withdrawal","withdrawal","A status code for marking an assessments that withdraw an earlier assessment",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,"RecordStatus","http://environment.data.gov.uk/def/bathing-water-quality/RecordStatus"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformQualifier",,"totalColiformQualifier",">, < or actual qualifier for total coliform count",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformQualifier",,"totalColiformQualifier",">, < or actual qualifier for total coliform count",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CountQualifier","http://environment.data.gov.uk/def/bathing-water-quality/CountQualifier",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount",,"totalColiformCount","The total number of colonies of coliform per 100ml water sample.",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount",,"totalColiformCount","The total number of colonies of coliform per 100ml water sample.",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount",,"totalColiformCount","The total number of colonies of coliform per 100ml water sample.",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount",,"totalColiformCount","The total number of colonies of coliform per 100ml water sample.",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount",,"totalColiformCount","The total number of colonies of coliform per 100ml water sample.",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","integer","http://www.w3.org/2001/XMLSchema#integer","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint",,"samplingPoint","The sampling point where the sample was taken.",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","SamplingPoint","http://location.data.gov.uk/def/ef/SamplingPoint/SamplingPoint",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#DimensionProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleYear",,"sampleYear","The calendar year for which the sample is representative.",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CalendarYear","http://reference.data.gov.uk/def/intervals/CalendarYear",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#DimensionProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleWeek",,"sampleWeek","The calendar week for which the sample is representative.",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","CalendarWeek","http://reference.data.gov.uk/def/intervals/CalendarWeek",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#DimensionProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDateTime",,"sampleDateTime","The date/time at which a sample was taken",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","Instant","http://www.w3.org/2006/time#Instant",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#AttributeProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification",,"sampleClassification","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,,,,,,,"http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification",,"sampleClassification","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance","CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,,,,,,,,"http://purl.org/linked-data/cube#CodedProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification",,"sampleClassification","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance","SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification",,"sampleClassification","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance","QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification",,"sampleClassification","In year sample bathing water quality assesment: C(closed), G(Higher), I(Minimum), F(Fail), N(Not classified)",,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","Compliance","http://environment.data.gov.uk/def/bathing-water-quality/Compliance","EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,,,,,,,"MeasureProperty","http://purl.org/linked-data/cube#MeasureProperty"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,"sampleWeek","http://environment.data.gov.uk/def/bathing-water-quality/sampleWeek",,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,"http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"totalColiformQualifier","http://environment.data.gov.uk/def/bathing-water-quality/totalColiformQualifier",,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"entrovirusQualifier","http://environment.data.gov.uk/def/bathing-water-quality/entrovirusQualifier",,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"faecalColiformQualifier","http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformQualifier",,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/byYearKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,"samplingPoint","http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint",,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"sampleDateTime","http://environment.data.gov.uk/def/bathing-water-quality/sampleDateTime",,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,"bathingWater","http://environment.data.gov.uk/def/bathing-water-quality/bathingWater",,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"recordStatus","http://environment.data.gov.uk/def/bathing-water-quality/recordStatus",,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"recordDate","http://environment.data.gov.uk/def/bathing-water-quality/recordDate",,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"salmonellaPresent","http://environment.data.gov.uk/def/bathing-water-quality/salmonellaPresent",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"intestinalEnterococciQualifier","http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciQualifier",,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"totalColiformCount","http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"faecalStreptococciCount","http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"escherichiaColiCount","http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"escherichiaColiQualifier","http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiQualifier",,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"sampleClassification","http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"faecalColiformCount","http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"intestinalEnterococciCount","http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciCount",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"entrovirusCount","http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount",,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"abnormalWeatherException","http://environment.data.gov.uk/def/bathing-water-quality/abnormalWeatherException",,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd","A DSD for reporting Bathing Water Quality in-season samples.",,"faecalStreptococciQualifier","http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciQualifier",,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition"