﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","548409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548409","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569309","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548408","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548407","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548407","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Flow","Confirmed","Land drainage","Confirmed",,,"569307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569307","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550881","Chemicals",
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"569315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569315","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569314","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"569313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569313","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588266","Physical modification","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable",,,"569312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569312","Dissolved oxygen (DO)","Physical modifications"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","548411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548411","Phosphate","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569311","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","548410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548410","Phosphate","Pollution from waste water"
"South East","Adur and Ouse","Ouse Upper","Iford Marshes","GB107041013080","River","TQ4324106683","heavily modified","543241","106683","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"569310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569310","Dissolved oxygen (DO)",
