﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"557709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557709","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"557708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557708","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574537","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"557706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557706","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Bad","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"574536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574536","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"557705","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557705","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557711","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557710","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Higher Swineshaw Reservoir","GB31232066","Lake","SK0053699767","heavily modified","400536","399767","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557698","Chemicals",
