﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Anglian GW","Ouse Upper Bedford Woburn Sands","Upper Bedford Ouse Woburn Sands","GB40501G402200","GroundWaterBody","TL0929239941","not applicable","509292","239941","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Confirmed","RNAG","Other (not in list)","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574748","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574748","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Ouse Upper Bedford Woburn Sands","Upper Bedford Ouse Woburn Sands","GB40501G402200","GroundWaterBody","TL0929239941","not applicable","509292","239941","3","Good","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Groundwater","Confirmed",,,"559518","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559518","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Ouse Upper Bedford Woburn Sands","Upper Bedford Ouse Woburn Sands","GB40501G402200","GroundWaterBody","TL0929239941","not applicable","509292","239941","3","Good","Element","General Chemical Test","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"559517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559517","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Ouse Upper Bedford Woburn Sands","Upper Bedford Ouse Woburn Sands","GB40501G402200","GroundWaterBody","TL0929239941","not applicable","509292","239941","3","Good","Element","General Chemical Test","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"559516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559516","Chemicals",
"Anglian","Anglian GW","Ouse Upper Bedford Woburn Sands","Upper Bedford Ouse Woburn Sands","GB40501G402200","GroundWaterBody","TL0929239941","not applicable","509292","239941","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Other (not in list)","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"574750","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574750","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Ouse Upper Bedford Woburn Sands","Upper Bedford Ouse Woburn Sands","GB40501G402200","GroundWaterBody","TL0929239941","not applicable","509292","239941","3","Good","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559515","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Ouse Upper Bedford Woburn Sands","Upper Bedford Ouse Woburn Sands","GB40501G402200","GroundWaterBody","TL0929239941","not applicable","509292","239941","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Groundwater","Confirmed",,,"559514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559514","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Ouse Upper Bedford Woburn Sands","Upper Bedford Ouse Woburn Sands","GB40501G402200","GroundWaterBody","TL0929239941","not applicable","509292","239941","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559512","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559512","Chemicals","Pollution from rural areas"
